"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.089600000089419,208880,310.0000000000001,1.560402684563759,-8.953756664071673,0,-10.21241208467094,0.27290248905709,0.8387233288691089,0,0.1470296026730693,-8.953756664071673,-7.393353979507915,0.0003236286500699704,3.553401762729614e-05,-0.001422734658096908,-8.062852399557942e-05,0.001044226151546749,-0.0002141117575243521,-7.447048285375006,331.9515425171596,333.4750236284279,326.4915772267333,-2.685376024646908e-15,7.805610179661061e-15,7.264126189421166e-15,0,0,0,0.1130327070300405,-0.0002630096882186186,0.01796183691923513,8.718756846891496,18.75733774378727,337.3023223925892,
1.089900000089232,208938,310.0000000000001,1.560402684563759,-8.927569799620098,0,-10.19933597714589,0.2716771257352767,0.840851280388303,0,0.1592377714022089,-8.927569799620098,-7.367167115056339,0.0001917517511035184,0.0001444112129862825,-0.0009989955240637233,0.0003398231020494804,0.002304539298961961,0.0002296457519503502,-7.400593323529667,331.7688920159094,333.2915348584769,326.4915772267333,5.014752936370086e-15,-7.116466217853148e-14,3.746094060568966e-17,0,0,0,0.1129201438943372,-0.0002336850500195264,0.0179376377145164,8.721922066307961,18.7573146237756,337.3977291988074,
1.090200000089046,208996,310.0000000000001,1.560402684563759,-8.95387253134953,0,-10.21158204422544,0.271047196717744,0.8252397320087557,0,0.1614225841494094,-8.95387253134953,-7.393469846785772,0.0001872282594763051,-0.0002462617295158514,-0.001142948066592352,3.981149749047531e-05,0.001079903830662984,0.0001902752373279847,-7.453749152020915,330.8485543708911,332.3669733529285,326.4915772267333,4.232433898093244e-15,-1.252721322921617e-13,5.604925848497119e-15,0,0,0,0.1123884617217915,-0.000240346609362156,0.01784983964926196,8.724523524660496,18.75731564415268,337.5177105680135,
1.09050000008886,209054,310.0000000000001,1.560402684563759,-8.954380638646764,0,-10.20609661631028,0.2715829597527067,0.8278004378732077,0,0.1523325800376021,-8.954380638646764,-7.393977954083007,0.0003531730818915601,0.0001739644355534452,-0.00124338678089096,2.318475417326711e-05,-0.001025769382031688,0.0006074549970400891,-7.429936905613824,331.0285384937241,332.5477835072034,326.4915772267333,2.377722470268375e-15,2.831731215515553e-14,5.875221471272544e-15,0,0,0,0.112415415820048,-0.0002413964146400758,0.01785101585475378,8.726525503494841,18.75728022580462,337.592490800567,
1.090800000088674,209112,310.0000000000001,1.560402684563759,-8.951384752801028,0,-10.19392703798836,0.2598439683509041,0.8235350695434003,0,0.1591632472930247,-8.951384752801028,-7.390982068237268,-0.0005701115581209361,7.860911775932407e-05,0.0004861769864434257,-6.324209251771373e-05,0.001923551023062396,-0.0009035504845178281,-7.391251852432128,332.5247355133013,334.0508472757058,326.4915772267333,1.133923100423735e-15,2.08461653396117e-13,6.050062084988559e-15,0,0,0,0.1136175947981306,-0.0002613870056951435,0.0180399413408282,8.728608305553781,18.75728271539277,337.6671552475077,
1.091100000088487,209170,310.0000000000001,1.560402684563759,-8.94379973096844,0,-10.2037703372761,0.2598446475145654,0.8373160334572598,0,0.1628099253358355,-8.94379973096844,-7.383397046404682,0.0006213609344137575,0.0001444883000254813,-0.0007852785434040812,0.0003453704126483092,-0.0008548261023259677,0.0007724245876750777,-7.38437367501714,331.2303055623852,332.750476579447,326.4915772267333,4.109372476341831e-15,-4.921138354823475e-14,1.303681936679033e-15,0,0,0,0.1127265869615776,-0.000284155041959317,0.01788453695193544,8.731301690905815,18.75727535803177,337.7564848696241,
1.091400000088301,209227,310.0000000000001,1.560402684563759,-8.934821288062558,0,-10.19085223266074,0.2617655660734402,0.8517725344881069,0,0.1424928440366298,-8.934821288062558,-7.374418603498799,-0.0001589259302967007,-0.0005763268854455474,4.004717658237753e-05,0.0001636787353016192,0.0007140160596768878,-0.0001536514604843255,-7.409792201342403,333.2552459026687,334.7847103194144,326.4915772267333,2.377722470268375e-15,-5.682361149371501e-14,8.10989877328858e-15,0,0,0,0.1142633781717727,-0.0002635478561102308,0.01812712390684434,8.73310322969613,18.75726655792161,337.8455364390973,
1.091700000088115,209285,310.0000000000001,1.560402684563759,-8.993766492194085,0,-10.20925953475335,0.2579923719979736,0.8096384585703303,0,0.1478622119909573,-8.993766492194085,-7.433363807630326,0.0004766037456578669,-0.0003469988708973125,0.0003241846094675802,0.0001389818401801145,-0.0005787950051953048,0.0006432200264225424,-7.410639791594794,330.6049488879132,332.1222498502859,326.4915772267333,-1.010861678672322e-15,6.286680631186477e-14,-2.495702114559072e-15,0,0,0,0.1121219635260545,-0.0002389567442347475,0.01780279562480117,8.735239638444313,18.75723822360585,337.9392681331092,
1.092000000087928,209343,310.0000000000001,1.560402684563759,-8.956845096904873,0,-10.19576073079411,0.2566322865572203,0.8265149244201951,0,0.1557684229118269,-8.956845096904873,-7.396442412341114,-0.0004328303488821732,-0.0003514662080150206,0.0008799594773660447,-4.03387118355228e-05,-0.001279591085118426,-0.0002606695650891518,-7.391603909823006,332.2597153833374,333.7846108442329,326.4915772267333,1.252589471398312e-15,-1.995880458776848e-13,-9.109429461676871e-16,0,0,0,0.113272769594515,-0.0002369652682098496,0.01799679673106,8.736910652451934,18.75723048985246,338.0261135200344,
1.092300000087742,209401,310.0000000000001,1.560402684563759,-8.958427084419791,0,-10.20689088210707,0.2609021364276806,0.8311052679715999,0,0.1564563932880039,-8.958427084419791,-7.398024399856033,-0.0002448154658839041,4.185737200084643e-05,0.000109071296931675,3.838333941680747e-06,0.001127662128682686,-0.0009559340126256571,-7.402766888062315,332.043428072699,333.56733088982,326.4915772267333,2.408487825706229e-15,-2.3792167875325e-13,4.42856303900956e-15,0,0,0,0.1131551711529675,-0.0002498733724100709,0.01797343221239439,8.738638204378784,18.75723283468036,338.107120625128,
1.092600000087556,209459,310.0000000000001,1.560402684563759,-8.964348259419713,0,-10.21420531572852,0.2679754117973395,0.8298644227550273,0,0.1520172217564379,-8.964348259419713,-7.403945574855955,-0.0001685305991377876,-1.74514602409881e-05,-0.0005113916667584311,-9.02519874686868e-05,-0.00150972312757384,0.0001374630440258372,-7.439188554332411,332.1219189497636,333.6461819982853,326.4915772267333,2.333771962500014e-15,3.991145610444938e-14,-3.550514300999756e-15,0,0,0,0.1130686865534836,-0.0002388129553380506,0.01797938043586538,8.740797600887488,18.75729225531273,338.19065937851,
1.09290000008737,209517,310.0000000000001,1.560402684563759,-8.950531874612425,0,-10.21124968139224,0.2610009811048565,0.8420388272600446,0,0.1576779984149158,-8.950531874612425,-7.390129190048667,-0.0002605042123247765,0.0003474529642600219,3.465071035352157e-05,0.0001310446789829168,0.0006966862928245839,0.0003200273277050031,-7.384025041233492,331.0097222270027,332.5288808838218,326.4915772267333,1.019651780225995e-15,1.491943936704811e-13,3.300408442730422e-16,0,0,0,0.1124837169811445,-0.0002505827217774336,0.01787675890563588,8.743208300207577,18.75730489279319,338.2885715154022,
1.093200000087183,209575,310.0000000000001,1.560402684563759,-8.98542635913274,0,-10.21113552788796,0.2630243834475939,0.8143947192306473,0,0.1482900660769782,-8.98542635913274,-7.425023674568981,0.001032661700724779,0.0008145757187334823,-0.0002185232283299355,-0.0001390735090006033,-0.0004947934206323476,0.000193784792947692,-7.343954870463629,329.6085461648777,331.1212741684523,326.4915772267333,2.434858130367246e-15,-8.659129040522648e-14,3.210447247142056e-16,0,0,0,0.1115214972322503,-0.0002505339284009699,0.01772151766432209,8.74478005805541,18.75727677613086,338.3824205057031,
1.093500000086997,209633,310.0000000000001,1.560402684563759,-8.93721709836834,0,-10.20682886319667,0.2724212526977208,0.8394015464072816,0,0.1577889657233291,-8.93721709836834,-7.376814413804582,0.0002031729375437797,-0.0003797162475749316,-0.0002009657267939455,5.045032253714402e-05,-0.0008098357432017632,-0.0007924016552965017,-7.395903529961593,332.2180729929829,333.742777337445,326.4915772267333,-3.296288082627138e-16,-3.055439300056515e-14,6.489292471998625e-15,0,0,0,0.1131883911242694,-0.0002734738285982091,0.01799411811158791,8.748749335335226,18.75726416174581,338.4631160444105,
1.093800000086811,209691,310.0000000000001,1.560402684563759,-8.969976769105198,0,-10.20288104222671,0.2691362562945639,0.8145239059671844,0,0.1492441108597622,-8.969976769105198,-7.409574084541439,5.133533792734226e-05,8.836252578981984e-05,-0.000573728316798178,1.261832450649959e-05,0.001372007479391408,-0.0007697540968443187,-7.431513499834367,332.1593209832777,333.6837556872478,326.4915772267333,-3.379794047387025e-15,-8.322028645939313e-14,-1.621224355305447e-15,0,0,0,0.1131019965027172,-0.0002531338197301678,0.01799044447015392,8.751818479340008,18.7572674987088,338.5906807157778,
1.094100000086625,209749,310.0000000000001,1.560402684563759,-8.956468713469381,0,-10.2110253463429,0.2718002983498545,0.8184679523556581,0,0.1642883821680114,-8.956468713469381,-7.396066028905621,0.0003129377535888415,-2.063277527703283e-05,-0.001441595904817844,0.0001519472498110509,-0.0003636731518706388,-0.0004504512307236338,-7.45399239078736,331.6783758727678,333.2006032943563,326.4915772267333,1.45036675635594e-16,-8.292142300656827e-14,2.326630004987655e-16,0,0,0,0.1128025114518529,-0.0002693894185107424,0.01793657837190023,8.754505834335381,18.75728850530999,338.6549892345579,
1.094400000086438,209807,310.0000000000001,1.560402684563759,-8.940202063497896,0,-10.19761354629144,0.2615342313592266,0.8402207477582707,0,0.1556565036760463,-8.940202063497896,-7.379799378934138,0.0003373864391176265,-1.401638622809194e-05,0.0006079299130742038,1.473249751059469e-05,0.0002832377025595857,-0.0003682137440775706,-7.332891821912114,331.5664921692173,333.0882061040849,326.4915772267333,3.999496206920927e-16,4.782254750275451e-14,-2.66188997205819e-15,0,0,0,0.1126924837024702,-0.0002835704478983083,0.0179184190851413,8.756887589258465,18.75730236644911,338.7588975064212,
1.094700000086252,209866,310.0000000000001,1.560402684563759,-8.972571359053154,0,-10.21689153806161,0.2760749425587207,0.8169958139596356,0,0.1512494224901038,-8.972571359053154,-7.412168674489394,0.0005431189354244197,0.0003698897338116019,-0.001177244955167774,0.0005672515282593227,2.649441241163476e-05,2.532305643365603e-05,-7.425411110517323,330.7362015119534,332.2541048540954,326.4915772267333,7.383685305084788e-16,1.274520774774725e-13,-3.680580334926751e-15,0,0,0,0.112327707684068,-0.000279560887824676,0.01783317559025753,8.758428107784267,18.75730971677478,338.8571748127943,
1.095000000086066,209924,310.0000000000001,1.560402684563759,-8.981956246971615,0,-10.21174419826088,0.2649178364006647,0.8112640922089032,0,0.1536060226797028,-8.981956246971615,-7.421553562407856,0.000417027309516256,0.0004739098811807744,-0.00046186618507929,0.0001412210636271111,-0.0005003423884695043,0.0008312356784962744,-7.400058140345105,330.6758091995121,332.1934353730446,326.4915772267333,-6.895834668855972e-15,-1.606391058933625e-14,6.440260186769546e-15,0,0,0,0.1121543916397836,-0.0002908022083330882,0.01782489102653295,8.760476863848583,18.75731439288938,338.9646233551393,
1.095300000085879,209982,310.0000000000001,1.560402684563759,-8.965940390645871,0,-10.21746959278269,0.2686545110193554,0.8259170037619218,0,0.156957687355542,-8.965940390645871,-7.405537706082113,0.0001645098630501185,-0.0002608192302286778,-0.0003057480139428855,-2.391941113342085e-05,-0.0005045487432663168,0.0004693017628174369,-7.425868456153895,332.2207097072882,333.7454261528673,326.4915772267333,-9.185656123587624e-16,-1.203057249143368e-13,-6.824689784405936e-16,0,0,0,0.1132393509667665,-0.0002931109711261711,0.01799688832782323,8.762441049660877,18.75732265977664,339.0785445467033,
1.095600000085693,210040,310.0000000000001,1.560402684563759,-8.950463297871055,0,-10.20569055273282,0.2627606857499691,0.8413047302213419,0,0.1511618388904509,-8.950463297871055,-7.390060613307297,0.0003609614647508344,-0.0003900028991922938,0.001236519415238283,0.0002116616519287866,-0.001877646981997788,5.39808104057448e-05,-7.329146773772935,331.8275176361726,333.3504295391716,326.4915772267333,-3.990706105367255e-15,3.072140493008492e-15,-1.4120474073954e-15,0,0,0,0.1128242006773518,-0.0002886810158222605,0.0179428734726475,8.764008498655864,18.75734604055223,339.194237238176,
1.095900000085507,210098,310.0000000000001,1.560402684563759,-8.976154031998233,0,-10.20085704857912,0.2670186381141947,0.8175258781061799,0,0.1401585003605137,-8.976154031998233,-7.415751347434473,-0.0002104924656722697,-0.00055104950095705,-0.000161725582480361,-0.0001595618024815883,8.855307466492522e-07,-0.0003715939513883914,-7.462487942784642,332.3982823353721,333.9238137449165,326.4915772267333,9.11973036193508e-15,3.573176281567817e-15,-2.570005941754958e-15,0,0,0,0.1133173681907387,-0.0003573202262371332,0.01801114647696977,8.766603061261041,18.75736975497768,339.2858922035324,
1.096200000085321,210156,310.0000000000001,1.560402684563759,-8.959147453583924,0,-10.21348653891788,0.2697250510883849,0.8363429705481314,0,0.1482710636974361,-8.959147453583924,-7.398744769020166,0.0003087099073716718,-9.225953525789283e-05,-0.0009497045438630949,2.940039792604271e-05,0.0001588555382237323,3.016710503775587e-05,-7.435896864416454,332.5511132023127,334.0773460242892,326.4915772267333,2.716141380084761e-15,5.886731010494384e-14,1.166611290576454e-15,0,0,0,0.1133141251963642,-0.0003567904954208212,0.01801904716873797,8.768937345173955,18.75738317390187,339.3897363884091,
1.096500000085134,210214,310.0000000000001,1.560402684563759,-8.9975789665269,0,-10.22123453325014,0.2562859637589903,0.8176539092759706,0,0.1497156936882767,-8.9975789665269,-7.437176281963142,0.0001656885352836634,-0.0002844061747363658,0.0006547103841416867,0.0002455664158487305,0.0008437536191169248,-0.0002344184615921945,-7.410147652967055,331.7619489300117,333.2845599075051,326.4915772267333,-8.482447999293834e-16,-1.533433216038144e-14,7.100753911325959e-16,0,0,0,0.1128135800821963,-0.0004000116591469089,0.01793473996009159,8.771117674661909,18.75737917204751,339.490607004859,
1.096800000084948,210271,310.0000000000001,1.560402684563759,-8.975722990108611,0,-10.20716509293773,0.2622319886456692,0.8062634357178605,0,0.1629466784655924,-8.975722990108611,-7.415320305544851,-0.000108897229558409,-0.0005339312690161289,0.001190543951018301,0.0001090010807834521,-0.0007504433096989374,-0.0007134579233952586,-7.38750456081313,332.9368527607093,334.4648559221945,326.4915772267333,-3.744583261864429e-15,2.303490062647612e-13,4.697210517743671e-16,0,0,0,0.113649984723995,-0.000402823694657187,0.01806168520289278,8.773021226573384,18.75738733404056,339.5812531841464,
1.097100000084762,210329,310.0000000000001,1.560402684563759,-8.967385208158536,0,-10.21041280579838,0.2651991024316605,0.8214622786813867,0,0.1563662165267926,-8.967385208158536,-7.406982523594778,-7.148588415918004e-05,0.0005544671073372234,-0.0005991502663317209,0.0002631450916654626,0.0005270787412115287,0.0007396360021733003,-7.412809120457268,330.8691683424255,332.3876819316322,326.4915772267333,6.012429462711899e-15,2.499333525263432e-13,2.996325867108068e-15,0,0,0,0.1124922832652051,-0.0003886704845919475,0.01786224532844101,8.775662234630127,18.75742172088415,339.6373044572859,
1.097400000084576,210387,310.0000000000001,1.560402684563759,-8.984865973471047,0,-10.20563132174996,0.2585674694758657,0.8152618893595164,0,0.146935989443535,-8.984865973471047,-7.424463288907289,-0.000716068703971152,-0.0003717991301640134,-0.000277728749586804,3.596244954495667e-05,-0.0003368862643112521,-0.000573957548425659,-7.4939096499877,333.1636081466502,334.6926519948125,326.4915772267333,1.779995564618654e-15,-3.146592653168097e-13,-1.14298789265096e-15,0,0,0,0.1137763318409709,-0.0003982506675594801,0.01808223898064729,8.778419566023791,18.75738661538508,339.6985717413613,
1.09770000008439,210445,310.0000000000001,1.560402684563759,-8.926486667104934,0,-10.19165989420815,0.2736855760866392,0.8335165491429902,0,0.1579711018735919,-8.926486667104934,-7.366083982541175,-0.000534404840617644,-0.0009915474728849139,-0.0004746077043265104,1.282874854551369e-05,-0.0004019145878809034,0.0008421321012994596,-7.468179329375008,333.7499448041637,335.281679625882,326.4915772267333,-1.402021197810743e-15,-2.441538607548037e-13,2.794977603394261e-15,0,0,0,0.1141970392474391,-0.0003605912120658932,0.01814505755940325,8.780974254901553,18.75733152158821,339.819431841844,
1.098000000084203,210502,310.0000000000001,1.560402684563759,-8.950268334784635,0,-10.2076817380096,0.2718072251770958,0.8350767515870613,0,0.1505294264608128,-8.950268334784635,-7.389865650220876,-0.0004764722333286922,-0.0003175230404857938,-0.000553275758098244,0.0001321171941831688,0.0004053237669431411,-0.000968408443072326,-7.458153231150153,332.6116056200267,334.1381160700424,326.4915772267333,-1.986562951129955e-15,-1.742637633015547e-14,-1.019377089552442e-15,0,0,0,0.1136680439131984,-0.0003955576855526129,0.01803818750175246,8.783168617233986,18.75732605527218,339.9036339107631,
1.098300000084017,210560,310.0000000000001,1.560402684563759,-8.967958606174788,0,-10.20015659506326,0.2625315221958397,0.821666824410296,0,0.1479996422823342,-8.967958606174788,-7.40755592161103,-6.458608876961066e-05,-0.0002347309076972491,-0.0005704098459124711,4.644368900470579e-05,0.0003129745850176784,-0.001065933506508666,-7.451435100779827,331.8423658945922,333.3653459432044,326.4915772267333,-5.568529334251444e-15,5.35053481572037e-14,2.825193577485009e-15,0,0,0,0.1131632669868319,-0.000325683493880364,0.01796819843290197,8.785550694007336,18.75737048525922,339.9810497281282,
1.098600000083831,210618,310.0000000000001,1.560402684563759,-8.951398239782195,0,-10.20099149061702,0.2728741116458731,0.8161601160256039,0,0.1605590231633454,-8.951398239782195,-7.390995555218437,0.0001230827620560841,-0.0001631849280923564,-0.0028302127865764,-0.0001776993580638341,-2.266263246840329e-05,-0.0001426534694686146,-7.536168320195155,332.2552241162487,333.7800989646187,326.4915772267333,-5.524578826483083e-15,-1.453223539360884e-13,-2.292980397477502e-15,0,0,0,0.1130979223671378,-0.0003148089788813695,0.01798963532921984,8.78832607152351,18.7573705176028,340.0586885802317,
1.098900000083644,210676,310.0000000000001,1.560402684563759,-8.936936731000333,0,-10.19237744508398,0.267183782796456,0.8263371323663327,0,0.1619197989208604,-8.936936731000333,-7.376534046436574,-0.0001408357849599514,-0.0007433381211535254,-0.00111626389754372,5.282242363705915e-05,-0.0003101865437353453,0.0009050782818316249,-7.478630633080864,333.7621661875231,335.2939570988942,326.4915772267333,1.599798482768371e-15,1.572900772014133e-13,-1.715168565660321e-15,0,0,0,0.1142244176432839,-0.0003240105746890911,0.01815800320499332,8.7903562659027,18.75735223738135,340.1610734937988,
1.099200000083458,210734,310.0000000000001,1.560402684563759,-8.944503803218964,0,-10.20289197072035,0.2789114263411684,0.8243262920094082,0,0.1551504491508121,-8.944503803218964,-7.384101118655205,0.0003853470388685407,0.00062916650203782,-0.001739848644122221,-0.0003362738339918086,0.0004399621421947893,0.0004250922706292129,-7.420502165802086,330.9646511270428,332.4836029314766,326.4915772267333,2.676585923093236e-15,1.179192123425148e-13,2.681255664543624e-15,0,0,0,0.1123421402923135,-0.0003093400919825803,0.01784605832137084,8.793155568646272,18.75730887765853,340.2568096020367,
1.099500000083272,210792,310.0000000000001,1.560402684563759,-8.95991329456135,0,-10.20663337152352,0.2689927314571134,0.8189489617822697,0,0.1587783837227862,-8.95991329456135,-7.399510609997592,-0.000158475036958041,5.669831130007246e-05,-0.000336334177101966,-0.0001437657410764431,-0.001087849826730151,0.0002361101048823895,-7.42164363394004,332.0644372928041,333.58843653108,326.4915772267333,-2.408487825706229e-15,8.766368279477452e-14,-4.90597542964339e-16,0,0,0,0.11294773591132,-0.0003117042557677161,0.01797112330298913,8.795763359386886,18.75733591170162,340.3595170904028,
1.099800000083086,210850,310.0000000000001,1.560402684563759,-8.979099402628753,0,-10.20962595303444,0.2759602131752616,0.8109806323787763,0,0.1435857048516453,-8.979099402628753,-7.418696718064996,0.0002366224793129698,0.0004943858204059948,-0.001471001062500937,-0.000151944112634148,2.192302919788097e-05,0.0009347509402621872,-7.455900227401496,331.262472045279,332.7827906894003,326.4915772267333,-3.955545699152565e-17,-2.522934947935043e-13,-2.57350824784275e-15,0,0,0,0.1126823386444852,-0.0003093111124811297,0.01789337913449146,8.797984137150625,18.75735534750938,340.4727853048563,
1.100100000082899,210908,310.0000000000001,1.560402684563759,-8.942840215116524,0,-10.21263765242215,0.2732385844398118,0.8347839548072054,0,0.1617748980586082,-8.942840215116524,-7.382437530552767,-0.0002614406413376286,4.811791452533341e-05,9.804149337028662e-05,0.0003194131852698331,0.0003946196085042414,0.0001893003796365384,-7.388253275850769,331.831341260484,333.3542707118851,326.4915772267333,-1.235009268290968e-15,-1.227537681970346e-14,-3.245058272009641e-15,0,0,0,0.11280849068039,-0.0003371820313650473,0.01794037259753885,8.80107934466854,18.75738800478596,340.5808929803694,
1.100400000082713,210966,310.0000000000001,1.560402684563759,-8.970182061632975,0,-10.21273377670769,0.2636629520587709,0.8288820055431385,0,0.1500067574728078,-8.970182061632975,-7.409779377069217,0.0005411954473145645,-0.0004159850153739423,-0.000993214890207719,-8.333197593010472e-05,-0.0005143341098172295,-0.0001159597248354727,-7.453682018689441,332.2602358096236,333.7851336589997,326.4915772267333,3.507250519915274e-15,1.275883240515544e-13,8.508543613281299e-16,0,0,0,0.1131486804062596,-0.000300376681788619,0.01799435124232156,8.803393119607058,18.75737566891654,340.697004237982,
1.100700000082527,211024,310.0000000000001,1.560402684563759,-8.968132304510853,0,-10.2141816059986,0.2639607526634988,0.8215010197196805,0,0.1605875291045701,-8.968132304510853,-7.407729619947093,0.0003378712319622705,-0.0001004370172911331,-0.0005784507756345925,7.096427233686162e-05,-2.79391658771475e-05,-0.001144391265434184,-7.424929992260838,331.7991042461941,333.3218857468352,326.4915772267333,-7.827585433545243e-15,2.182406413745775e-13,-1.330738968023931e-15,0,0,0,0.1127648690258158,-0.000283517285941969,0.01793846185177629,8.805417292402399,18.75739561062796,340.7780125709854,
1.101000000082341,211082,310.0000000000001,1.560402684563759,-8.956586898422346,0,-10.21271875460953,0.2605226612110981,0.8346480759670438,0,0.1609611190090418,-8.956586898422346,-7.396184213858588,-0.0001268217797117825,1.04763359754333e-05,-0.0003142938296221262,0.0001524179405043924,0.0003604444870319959,-3.494749193845808e-05,-7.41805001968231,332.9047157317908,334.432571401396,326.4915772267333,5.30922133841811e-15,-9.066989752613047e-14,-1.27717428668124e-15,0,0,0,0.1133103701071103,-0.0002507626416759509,0.01805735169847655,8.807376826462786,18.75740530548763,340.8517098939437,
1.101300000082154,211140,310.0000000000001,1.560402684563759,-8.994432600226382,0,-10.21409253518007,0.270021532053833,0.8014990175353609,0,0.1481393853644979,-8.994432600226382,-7.434029915662623,0.0001746474936596893,0.0001492042144705978,-0.001070818471518493,0.000126405489709275,-0.0005143332189674412,0.001184420129309503,-7.471787051775336,332.156613738817,333.6810360179724,326.4915772267333,2.593079958333348e-15,-6.042755313072068e-14,-2.909248923592001e-15,0,0,0,0.1128897724951233,-0.0002673254658601271,0.01799871464568118,8.80975141939224,18.75742513383727,340.9375565745341,
1.101600000081968,211198,310.0000000000001,1.560402684563759,-8.933596940861019,0,-10.19414804215153,0.2720931427020233,0.8309650879074199,0,0.1574928706810712,-8.933596940861019,-7.373194256297261,-0.0005034848887120197,-0.000671813366984536,-0.000726968438569184,0.0001211331188686954,-0.0001991347803463575,0.0003544178061835887,-7.470474912028287,334.0962209221599,335.6295449671714,326.4915772267333,1.854711427824869e-15,1.766239055687157e-13,1.764063505552623e-15,0,0,0,0.1141134732146838,-0.0002674653183933077,0.01818241370209293,8.811465328169785,18.75741484886507,341.0494934878764,
1.101900000081782,211256,310.0000000000001,1.560402684563759,-8.974354043623565,0,-10.21028569874796,0.2613803356238486,0.8202863326464956,0,0.1542649868540522,-8.974354043623565,-7.413951359059805,0.000158807354702222,-0.0001957779116700066,3.135243088938521e-05,0.0001664288519207225,7.988383494854447e-06,0.0003657049635773624,-7.41423627761992,332.7044812519233,334.2314179517132,326.4915772267333,-3.538015875353128e-15,-5.895521112048056e-14,1.213034014406787e-15,0,0,0,0.1133978554590984,-0.0002643147027233111,0.01806503450103709,8.814569486020403,18.75740055419929,341.1696641600623,
1.102200000081595,211314,310.0000000000001,1.560402684563759,-8.955234876128014,0,-10.20093918350942,0.2719169164495595,0.8201380364215104,0,0.1536493545103364,-8.955234876128014,-7.394832191564255,1.788985698332529e-05,-0.000386852374065584,-0.001012954631803458,0.0002843444435997779,-0.001465935097417981,0.001017517854898169,-7.465156335490152,333.2769242032099,334.8064881118287,326.4915772267333,-6.900229719632808e-16,-1.415909558265545e-13,-1.730276552705695e-15,0,0,0,0.1136492303629116,-0.0002759563829967239,0.01810450193425211,8.816962464359328,18.75744196504424,341.2549337692266,
1.102500000081409,211372,310.0000000000001,1.560402684563759,-8.950890029879622,0,-10.19954703153799,0.2580681966134381,0.8356485656736411,0,0.1549402393712889,-8.950890029879622,-7.390487345315864,-4.617213707318592e-05,-0.0005511871454817993,-0.0005937450024170798,-0.0001257803383509659,0.0002315035928593922,0.001083225302520205,-7.451016227328335,333.043109942966,334.5716007684265,326.4915772267333,1.006466627895486e-15,3.082249109795215e-14,-8.99199919873328e-16,0,0,0,0.1134682067577465,-0.0002649528634543331,0.01806578327911031,8.819445567781235,18.75748310835175,341.3352223629226,
1.102800000081223,211430,310.0000000000001,1.560402684563759,-8.968489303546267,0,-10.19886483009285,0.2627096843685508,0.8144950372041527,0,0.1531708049738755,-8.968489303546267,-7.40808661898251,-0.0002410192476680965,-0.0007705604529359185,-0.0001713028837334988,0.0001716575846155517,-0.001030954556852098,-0.0004296571814071349,-7.468339359657373,333.4353224142964,334.9656132864953,326.4915772267333,2.984239477471768e-15,-2.343309222685748e-13,-1.347357753773842e-16,0,0,0,0.1139225342706363,-0.0002635485239888416,0.01812594177503359,8.821549139726168,18.75746800394257,341.4378555058213,
1.103100000081037,211488,310.0000000000001,1.560402684563759,-8.97105264195201,0,-10.21376595774463,0.2615636318566539,0.8200605115087343,0,0.1610891724272358,-8.97105264195201,-7.410649957388252,-0.0003742776180147728,-0.0001020619737359107,-0.000841315644095757,0.0003157100531702442,-0.0002876117066164599,0.0009870920641751901,-7.477633295275958,333.1014454353539,334.6302039897122,326.4915772267333,-3.735793160310756e-16,-2.973603454591825e-13,2.267914873515859e-15,0,0,0,0.1136408847301414,-0.0002785813911862795,0.01808901350803076,8.824212533356915,18.75749307752628,341.545086940907,
1.10340000008085,211546,310.0000000000001,1.560402684563759,-8.951893925214687,0,-10.20122403302929,0.2678341468900174,0.8297930700161519,0,0.1517028909084331,-8.951893925214687,-7.391491240650927,0.0003580536156066579,-0.0001521287083451026,-0.0004187537123502332,4.666337300174778e-06,-0.0003026806248271487,-0.001442377341452666,-7.402261385168371,332.3453315867523,333.8706199805045,326.4915772267333,-2.175550134533911e-15,2.288502939498601e-14,-2.19725069774454e-15,0,0,0,0.113202790213996,-0.0002727723027223507,0.01801149207759661,8.826584760091476,18.75747087984854,341.6452957011169,
