"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1703999999963795,97495,310.0000000000001,1.560402684563759,-8.843681821724569,0,-10.21581784525623,0.2773679844144316,0.8795011752689983,0,0.2152668638482337,-8.843681821724569,-7.28327913716081,-0.0001613514604459039,0.0008277274251371467,-0.0004495249984405923,9.715976478482559e-05,0.0002541906534280723,-0.0009732750746346846,-7.272474753138775,329.7716716854269,331.2851483485439,326.4915772267333,5.977269056497209e-16,-2.622175194476004e-13,-2.261562651689963e-16,0,0,0,0.1115800761069126,-1.964281670330451e-05,0.01773346947958931,1.520619195970304,18.75380977970718,92.12461378097944,
0.1706999999963679,97666,310.0000000000001,1.560402684563759,-8.834964738908489,0,-10.21054840534051,0.2742085371155868,0.8892248954997473,0,0.2121502338166843,-8.834964738908489,-7.274562054344732,-0.0001213558259102667,-0.0004298135792711419,-0.001436541726968195,-0.0002182050080127647,0.0009814216069098502,0.0003020270616825742,-7.375152075422082,332.349351120645,333.8746579620504,326.4915772267333,-5.049913342584775e-15,3.729947742777564e-13,4.8316887706146e-15,0,0,0,0.113431410050838,-4.041633922242828e-05,0.01801195326151245,1.522190492456418,18.75398783209972,92.27375892626614,
0.1709999999963563,97836,310.0000000000001,1.560402684563759,-8.859085470333342,0,-10.20878395000506,0.2743748786753475,0.8802392400813825,0,0.1950843609149902,-8.859085470333342,-7.298682785769585,0.0004096794387413707,0.0005721818886543269,-0.001403028914405818,-0.0001025267808980062,1.886803621291299e-05,0.0004723516446124527,-7.319708271651771,330.0954747922664,331.6104375395064,326.4915772267333,1.898661935593231e-15,-6.436551862676591e-14,-1.78617610477358e-16,0,0,0,0.1119486023629758,-6.639808067220696e-05,0.01775202091934521,1.525501226333676,18.75412517339964,92.39975216082834,
0.1712999999963446,98006,310.0000000000001,1.560402684563759,-8.834210229706578,0,-10.21219250639682,0.2782721462129303,0.8907795573176628,0,0.2089305731596536,-8.834210229706578,-7.273807545142819,5.769811448911366e-06,0.000233222781561814,-0.0007011929802220737,0.0001154538036378424,-0.0004005125245703867,-0.0002118717853653861,-7.296796202757374,329.4850199538607,330.9971810379167,326.4915772267333,2.241475896186454e-15,-1.002950587274017e-14,5.596994155298298e-16,0,0,0,0.1114461623730079,-1.953538262499809e-05,0.01768034580602351,1.529306431822736,18.75428852530081,92.56664631621233,
0.171599999996333,98176,310.0000000000001,1.560402684563759,-8.89849629548276,0,-10.21229029006799,0.2620863321996237,0.8595774556555291,0,0.1921302067300721,-8.89849629548276,-7.338093610919,-0.0001603295302282106,-9.007377648665205e-05,-0.0008335124427267083,5.280670531657295e-05,0.0001199178759679059,0.001257031595076837,-7.392345462381611,330.5244104627035,332.0413417966443,326.4915772267333,3.428139605932223e-16,-6.129777318453425e-14,5.629270309440688e-16,0,0,0,0.1121420072172326,8.377657745827145e-07,0.01781322640591542,1.531307386586054,18.75440040723624,92.75383363678181,
0.1718999999963213,98347,310.0000000000001,1.560402684563759,-8.868693988058757,0,-10.20465403974779,0.2827956108223278,0.865454042428818,0,0.1877103984378881,-8.868693988058757,-7.308291303494999,-0.000357155598116684,-0.0008160655278220058,-0.000500524538564606,0.0001035555343970388,0.0009519598862658415,-0.0004577071980094955,-7.392970673486478,332.3059344861685,333.8310420683018,326.4915772267333,1.199848862076278e-15,1.758899320889841e-14,4.117475851211623e-15,0,0,0,0.1131693291949949,-2.893145960069752e-05,0.01798420528943162,1.533571126113945,18.75428432010609,92.92564948699305,
0.1721999999963097,98517,310.0000000000001,1.560402684563759,-8.836418159851467,0,-10.22301393357552,0.2876265464135546,0.9060338902761434,0,0.1929353370343541,-8.836418159851467,-7.276015475287709,0.0005224516785322373,8.433922759729384e-05,-0.001406666633033034,-4.893862918533184e-05,0.0002850525023804922,-0.0001558049571136907,-7.315936237723537,330.0518529465139,331.5666154926728,326.4915772267333,-1.872291630932214e-15,-9.016007163601746e-14,-7.397969220109506e-15,0,0,0,0.1118265307171587,-3.435686000636253e-05,0.01777090851676244,1.536977486615954,18.75449056466041,93.11122160101985,
0.172499999996298,98687,310.0000000000001,1.560402684563759,-8.839909679108079,0,-10.20985923482981,0.2847749516321428,0.8934863797038255,0,0.1916882243857664,-8.839909679108079,-7.27950699454432,1.121160672435656e-05,-0.0004289581619867695,1.82508396004841e-05,-0.0005495429099690175,-2.747700791390807e-05,0.0004491641998161311,-7.299454377932992,330.1269085456022,331.6420155570626,326.4915772267333,-1.5426628226695e-15,5.066175030459069e-14,6.898834806056175e-16,0,0,0,0.1119667589478046,-3.180011895969935e-05,0.01777304460677178,1.54014466179954,18.75461993787221,93.25861288533356,
0.1727999999962864,98857,310.0000000000001,1.560402684563759,-8.882606840048485,0,-10.21290225711807,0.2734490558043625,0.8714374155062592,0,0.1854089457589649,-8.882606840048485,-7.322204155484727,0.0004792830949956051,6.49855909502434e-05,-0.001589642113880713,9.460360137348097e-06,0.0002106722357990765,0.0003892126496518834,-7.374529166843137,330.5315786919193,332.0485429242254,326.4915772267333,-1.18666370974577e-16,1.367080544134895e-13,-2.262764423386754e-15,0,0,0,0.1120899191465451,-2.312646069666701e-05,0.01780972437758706,1.543453833835488,18.75454195965296,93.41184649560992,
0.1730999999962748,99028,310.0000000000001,1.560402684563759,-8.831682474838258,0,-10.21094280175635,0.2761599911474409,0.8969427724176113,0,0.2061575633530449,-8.831682474838258,-7.271279790274498,-0.0003239167520449726,-0.0002585280208296211,-0.0009058041745052901,-8.394630730589479e-05,-0.0003535998092466959,0.0006066451284769639,-7.345868530284152,330.7446774921546,332.2626197346676,326.4915772267333,3.116091000776854e-15,1.874489156320632e-14,1.57293030126154e-15,0,0,0,0.1123287379372392,-4.22521617997157e-05,0.01784317703593374,1.546180743705296,18.75441452250539,93.57469936614645,
0.1733999999962631,99200,310.0000000000001,1.560402684563759,-8.869191654894642,0,-10.20451924152905,0.2648844283902781,0.8751668910535749,0,0.1952762671905521,-8.869191654894642,-7.308788970330883,0.0001172062986990295,-0.0002161349685256716,-0.00169854661874508,0.0001763446173614941,0.00152530023928796,0.0006580859541611991,-7.398940253325379,330.8632354165398,332.3817217768973,326.4915772267333,3.581966383121489e-15,-1.419601400918087e-14,-8.251707833509935e-16,0,0,0,0.1123283616484622,-6.141551266374405e-05,0.01785314606580718,1.548098428417176,18.75446811186598,93.7625643601078,
0.1736999999962515,99373,310.0000000000001,1.560402684563759,-8.862932724827846,0,-10.20566513501404,0.2779411437187588,0.8648002242692251,0,0.199991042198206,-8.862932724827846,-7.302530040264087,-0.0002244095115397318,-0.0002120510432909959,-0.0009148645156629584,0.0002286015218748238,0.0003222874392106405,-0.0005343999803724288,-7.37074379643697,331.9327361018239,333.4561309017697,326.4915772267333,5.537763978813591e-16,-1.041890737156786e-13,-5.765134891804701e-16,0,0,0,0.1129410540311233,-4.864317918549672e-05,0.01795308230607591,1.550925342621587,18.75456072713408,93.94635648471143,
0.1739999999962398,99544,310.0000000000001,1.560402684563759,-8.845715819641017,0,-10.20435397251739,0.2735324062806166,0.8903171190752184,0,0.1947886275205389,-8.845715819641017,-7.285313135077256,0.0003255820285049817,0.0002573402142822765,-0.000787886261643892,-0.0002181239761984627,0.0003659280950751569,0.0004042562830912871,-7.295524432122726,329.7582438726035,331.2716589091976,326.4915772267333,2.24587094696329e-15,1.011257233242238e-13,-3.240367070350381e-15,0,0,0,0.1115301539825276,-1.075823179930412e-05,0.01771826249477952,1.553478129889974,18.7546720578156,94.10564274732198,
0.1742999999962282,99715,310.0000000000001,1.560402684563759,-8.868331736103505,0,-10.21044269868714,0.2681393825033868,0.8656466096244637,0,0.2083249704557792,-8.868331736103505,-7.307929051539745,0.000170392386326821,-0.0004605186161718746,-0.0008181230238534429,0.0001391056073996323,-0.0008034240950055953,-0.0003481352178294533,-7.363722373641547,331.4869284752502,333.0082772551837,326.4915772267333,2.311796708615832e-15,5.51578872492941e-15,-1.760372349626765e-15,0,0,0,0.1125421191738274,-3.143024104042175e-05,0.01790592012233106,1.555038655982295,18.75437341263319,94.27318196482076,
0.1745999999962166,99885,310.0000000000001,1.560402684563759,-8.860813470871674,0,-10.20569198345651,0.2850121460791726,0.8750593078296938,0,0.1848070586759697,-8.860813470871674,-7.300410786307916,0.0005781508952735844,-0.0001600185503428881,-0.00187237177762472,6.998044250030615e-05,2.890055726949571e-05,-0.0004364664743980775,-7.373496304847313,331.2010680286323,332.7211048610829,326.4915772267333,-3.955545699152566e-15,-1.764261282837581e-13,2.143926370741207e-15,0,0,0,0.1123249793827815,-3.810166119138353e-05,0.01786574893641565,1.557337219545748,18.75425055050063,94.4838938978407,
0.1748999999962049,100056,310.0000000000001,1.560402684563759,-8.830523037984806,0,-10.20523919891289,0.2798062295370233,0.8793675750569968,0,0.2155423563340681,-8.830523037984806,-7.270120353421047,9.93414860039376e-05,-0.0001970139255166933,-0.00165158655060596,2.256502515191835e-05,-0.0007612110490907847,0.0002055653455497937,-7.358201440963919,331.5189036085573,333.040399137356,326.4915772267333,1.054812186440684e-16,3.429458121165274e-14,-5.659314601860467e-15,0,0,0,0.1124457299882714,-5.70913629290351e-05,0.01791502268042574,1.559877643992126,18.75430669344251,94.62557278201001,
0.1751999999961933,100226,310.0000000000001,1.560402684563759,-8.850890440129538,0,-10.19949576969244,0.2676547050477655,0.8703998492481863,0,0.2105507752669483,-8.850890440129538,-7.290487755565779,7.585060975900043e-05,-0.0005173492129332461,0.001333695063202625,8.521612180539579e-05,-0.000475358863910913,-0.000257693440036044,-7.245661840842331,331.1527401718091,332.6725552050908,326.4915772267333,1.195453811299442e-15,1.532070750297325e-13,1.71839618107456e-15,0,0,0,0.1121846155142749,-8.514503934340952e-05,0.01787601826739872,1.562574475727041,18.75423230880501,94.82318255629359,
0.1754999999961816,100395,310.0000000000001,1.560402684563759,-8.855188339376374,0,-10.2116487800062,0.2698349909252928,0.8891577523776475,0,0.1974676973268843,-8.855188339376374,-7.294785654812617,-8.631177538104514e-05,6.89453998932308e-05,-7.763513943816918e-05,-2.375959647639275e-05,-0.001027198732767143,0.0001975958492931931,-7.299561145324483,331.2361655304507,332.7563634417776,326.4915772267333,2.834807751059338e-15,-5.850252089046643e-14,-3.304769157173064e-15,0,0,0,0.112155432476686,-3.688835532000699e-05,0.01787524433164033,1.565102806439275,18.75419229733301,94.98775680920824,
0.17579999999617,100566,310.0000000000001,1.560402684563759,-8.84803067506955,0,-10.21207802577544,0.2825452635072112,0.885279701013881,0,0.1962223861847933,-8.84803067506955,-7.287627990505791,-5.191065667466945e-05,0.0004958228006303848,-0.0006213455832322759,9.606812543440297e-05,-0.0008226782127297456,0.001379651450888653,-7.296453894152442,329.5003469153775,331.0125783420399,326.4915772267333,5.054308393361611e-15,1.297594791353115e-13,6.184660515029167e-16,0,0,0,0.1111838345758101,-6.141341441030367e-05,0.01769044152252972,1.56837740886045,18.75403383765013,95.16178486993238,
0.1760999999961584,100738,310.0000000000001,1.560402684563759,-8.852597314727982,0,-10.21502382113054,0.2618252511959613,0.8994064642455724,0,0.2011947909610273,-8.852597314727982,-7.292194630164222,0.0004390378167969459,0.0005715769134211615,0.0003783891004062526,0.0002714975555606702,-0.0004026244846066045,0.0007007035946012429,-7.223014655170177,329.7102884001322,331.2234833466047,326.4915772267333,2.377722470268375e-15,-1.745142811958343e-13,2.60118333320314e-15,0,0,0,0.1114026013066223,-8.483393600706925e-05,0.01772771074829488,1.571692809385251,18.7538952641345,95.33462433250378,
0.1763999999961467,100909,310.0000000000001,1.560402684563759,-8.844036451953857,0,-10.20654028777136,0.2681329000767024,0.8935090079180019,0,0.2008619278227953,-8.844036451953857,-7.283633767390097,-0.0001339167246788171,0.0001839940098373217,-0.0004015328237939687,-2.546831192837061e-05,-0.0006360228353873216,-2.044866641633452e-05,-7.301229177967253,330.5662623574257,332.0833857693182,326.4915772267333,4.131347730226013e-15,-3.13041886630934e-13,4.192037200913965e-17,0,0,0,0.1119746939474841,-8.971687396606584e-05,0.01781533021521445,1.574343553658559,18.7539121942556,95.47842598831291,
0.1766999999961351,101080,310.0000000000001,1.560402684563759,-8.852445508726978,0,-10.19862391858269,0.2881049506533905,0.8721922740831841,0,0.185881185119137,-8.852445508726978,-7.292042824163219,-0.0005458082184819612,-0.0002327196431065363,-0.0008220938615151044,-7.556151709019051e-05,0.0002538067954684166,0.0004132317389846693,-7.37287327110237,331.9992918397716,333.5229920951751,326.4915772267333,1.881081732485886e-15,-3.11002583070482e-13,4.298909041092892e-15,0,0,0,0.1129741702965672,-0.0001092186435263145,0.01798131310464977,1.576963608284183,18.7539901867103,95.67993479844593,
0.1769999999961234,101251,310.0000000000001,1.560402684563759,-8.820198624040563,0,-10.18777345196944,0.2883419311910488,0.8797760624030168,0,0.1994568343348086,-8.820198624040563,-7.259795939476803,-0.0004714231050295502,0.0001880403030981355,0.0006118560750865882,-8.541522541123278e-05,-0.0003664797681168205,-0.0008139598125324168,-7.24326473133937,331.4334201896369,332.9545233949879,326.4915772267333,-4.729074635875734e-15,3.322658387288155e-14,4.96242436305838e-15,0,0,0,0.1126510459341563,-0.0001345471372150684,0.01790183469811329,1.579169795942635,18.75372872593201,95.82502743240136,
0.1772999999961118,101435,310.0000000000001,1.560402684563759,-8.838412571354807,0,-10.20231668898508,0.2854424502416613,0.8719794835418821,0,0.2064821838467275,-8.838412571354807,-7.278009886791048,-0.0001307621277486818,8.592014520367408e-05,-0.001204582041940785,-0.0002184257950328612,-0.0005369519497244054,-0.001516732271648582,-7.340657501655515,330.8197010859089,332.3379876468326,326.4915772267333,3.309473234957646e-15,-3.003138195812164e-14,6.554806197640839e-16,0,0,0,0.1122248528477697,-0.0001220027999353685,0.01783732721816854,1.581583539308687,18.75359223321201,95.97911857242561,
0.1775999999961001,101626,310.0000000000001,1.560402684563759,-8.849509966005668,0,-10.2046834300585,0.2749445479421005,0.8835676776102837,0,0.1966612385004469,-8.849509966005668,-7.289107281441908,-9.887297547162162e-06,0.000145736893440492,-0.0008598350121806594,0.0001516864427137027,-0.0002804180477677674,0.0001988561468359632,-7.32547403419743,331.1169199346967,332.6365705721303,326.4915772267333,2.931498868149734e-15,-8.02404420326982e-14,-2.856096278259639e-16,0,0,0,0.1124292159152653,-0.000116150627447265,0.01787362158174667,1.584170024136624,18.75353249609818,96.14192852069078,
0.1778999999960885,101817,310.0000000000001,1.560402684563759,-8.849882050465348,0,-10.19601890663131,0.2758371888080506,0.8727053110345684,0,0.1975943563233378,-8.849882050465348,-7.289479365901589,-0.0003828708196572405,0.0001502638075868614,-0.0006665775233777552,-5.318222099940748e-06,0.000633731913283984,-0.001098191811420413,-7.33473156759504,331.4282037889147,332.9492830537586,326.4915772267333,9.800963232344689e-16,-2.67834394340397e-14,-1.698069071231692e-15,0,0,0,0.1127086585280479,-0.0001115202265950716,0.01790658095202539,1.586352123319528,18.75330216445311,96.30829235438014,
0.1781999999960769,102009,310.0000000000001,1.560402684563759,-8.847814331535757,0,-10.19635404424874,0.2704700350079469,0.8697342242926788,0,0.20833545341236,-8.847814331535757,-7.287411646971999,-0.0007358990865491577,-0.0006656006741199423,0.0005738749476067815,4.400625966012719e-05,-0.0003037704185019616,-0.0009341119073962565,-7.329310313925989,332.4125195063365,333.9381162570507,326.4915772267333,-1.942612443361593e-15,3.198674004873606e-13,2.112748979293025e-15,0,0,0,0.113127791743195,-8.920483894611469e-05,0.01801735667882035,1.589039193626766,18.75306097970691,96.46046805919887,
0.1784999999960652,102203,310.0000000000001,1.560402684563759,-8.829121945256475,0,-10.20486595570075,0.2847140775913125,0.8869048170228377,0,0.2041251158301261,-8.829121945256475,-7.268719260692715,-0.0002380456765066472,1.310742732454331e-05,0.0003878203533985167,0.0001467467989538654,-0.0004041502836633478,-0.0007199626869824119,-7.260531234654026,331.2431779095432,332.7634080039629,326.4915772267333,4.610408264901157e-15,1.353675639265544e-14,5.008709741551936e-15,0,0,0,0.1125516069513992,-6.986035151984529e-05,0.01789795708402281,1.592446230402668,18.75284834980311,96.63834439410569,
0.1787999999960536,102399,310.0000000000001,1.560402684563759,-8.842744409677021,0,-10.20561874833402,0.2876402564447786,0.8775940383987689,0,0.1976400438134526,-8.842744409677021,-7.282341725113262,-0.00064217980461472,-0.0002920199969320588,-0.001794714904037465,-0.0001267188557762892,0.0003955750719966906,-0.0002835657724189347,-7.419711515792198,331.4703279847336,332.9916005772433,326.4915772267333,4.584037960240139e-15,-2.123996188921622e-13,-2.940426315040183e-15,0,0,0,0.1126021718445089,-5.490670929825591e-05,0.01791580295501983,1.593645441069339,18.75256111499546,96.8093610710624,
0.1790999999960419,102595,310.0000000000001,1.560402684563759,-8.824850870846369,0,-10.21082710828564,0.2782729959498769,0.8809234397132543,0,0.2267798017761407,-8.824850870846369,-7.26444818628261,-0.0004289114378373897,-0.0001337912383662583,0.0001312990771988867,-0.0005310972909400903,0.0001371228019095777,-0.0004007178056991482,-7.286083790718386,330.8542021679659,332.3726470705162,326.4915772267333,-1.841526275494361e-15,6.368868080713313e-14,4.252211626589008e-16,0,0,0,0.1121814110631938,-8.714578060226435e-05,0.01783306722026564,1.597356929723107,18.7527012419646,96.97833085899104,
0.1793999999960303,102787,310.0000000000001,1.560402684563759,-8.848914400339282,0,-10.20412504937862,0.2696831116299265,0.8924574583510912,0,0.1930700790583213,-8.848914400339282,-7.288511715775524,0.0005697477990151492,-0.0001183315687569814,-0.001538431130791431,-0.0001019103137276346,0.0008116514737182563,-0.0009431803201463466,-7.342889712246102,330.4363931726967,331.9529205540681,326.4915772267333,-3.436929707485896e-15,-9.921827128707684e-14,-3.902496062822785e-16,0,0,0,0.1120156002555023,-9.89788980161156e-05,0.01779584337301495,1.600521958112443,18.75247453755246,97.19294247149568,
0.1796999999960187,102980,310.0000000000001,1.560402684563759,-8.802335234626973,0,-10.20645076575935,0.2962549419907846,0.9126322236416662,0,0.1952283654999256,-8.802335234626973,-7.241932550063214,-0.0002841574062717027,-1.499814534277031e-05,-0.000508098186937227,5.018155289071863e-05,0.0008791071517393575,0.0007321603549439753,-7.282516353603067,331.2572266899206,332.7775212607739,326.4915772267333,4.724679585098897e-15,2.292326633674448e-13,-4.058297179228208e-16,0,0,0,0.1125040511952338,-8.907913086160296e-05,0.01788876945355377,1.604148335173313,18.75242201670908,97.31714147701658,
0.179999999996007,103175,310.0000000000001,1.560402684563759,-8.839259226269991,0,-10.20317431414363,0.2727850883429316,0.8790506745444641,0,0.2120793249862426,-8.839259226269991,-7.278856541706232,0.0002876812709951734,-0.0002461284683784309,-0.0001193871930469248,-0.0001325653256228217,0.000655249706020681,-0.0001306038664890096,-7.282758150437483,330.7730467657011,332.2911192080982,326.4915772267333,-5.819047228531107e-15,1.514094992620065e-14,-2.269822686084515e-15,0,0,0,0.1123354072469536,-0.0001056386967060624,0.01785121734547941,1.607006326893512,18.75218639669241,97.48667764185181,
0.1802999999959954,103371,310.0000000000001,1.560402684563759,-8.84203952849686,0,-10.20833420062922,0.2814350339119905,0.884982414206788,0,0.1998772240135789,-8.84203952849686,-7.281636843933103,0.0005650679579865927,0.0003440888003739015,-0.000156379028606635,-0.0001216424277333539,0.0009865189694222779,0.001398836533114865,-7.244198500920549,329.4723312966199,330.9844341464876,326.4915772267333,-4.764235042090423e-15,9.056881135826323e-14,9.632715194793929e-16,0,0,0,0.1113180088312624,-0.0001115069557346834,0.01769545763144674,1.609237072474026,18.75199195271497,97.6494296977129,
0.1805999999959837,103573,310.0000000000001,1.560402684563759,-8.874462340535173,0,-10.22029338792588,0.2721860137149192,0.8751239383612964,0,0.1985210953144887,-8.874462340535173,-7.314059655971413,7.834312021815591e-05,1.514831725777986e-05,-4.003400393938832e-05,0.0001918894593836141,0.0001064174064706748,0.0007881277233235134,-7.311385333730914,330.4432130200111,331.9597717008587,326.4915772267333,-2.856783004943519e-15,1.91184708792374e-15,-1.950501216142672e-15,0,0,0,0.1119820753974735,-9.445365229093693e-05,0.01780575796078076,1.61195013777864,18.751591100329,97.78974531822597,
0.1808999999959721,103779,310.0000000000001,1.560402684563759,-8.81610591593263,0,-10.19879523070376,0.275144569737449,0.8981967568982349,0,0.2093479881354424,-8.81610591593263,-7.255703231368871,-0.0005109035026955416,6.200624878704858e-05,-0.0007661223184019711,-0.0001323529887678321,-0.0006814322555281755,0.0003632842215275345,-7.316900655460804,331.5652096830333,333.0869177320988,326.4915772267333,3.313868285734482e-15,-5.438435831257093e-14,-5.298903269992803e-15,0,0,0,0.1126003851557182,-0.0001082947472654046,0.01791776504071988,1.614174737843374,18.75163333412684,97.94145250671367,
0.1811999999959604,103980,310.0000000000001,1.560402684563759,-8.821800627290934,0,-10.2107714094475,0.2885733143677655,0.8954684026070959,0,0.2049290651817027,-8.821800627290934,-7.261397942727176,-0.0001196769921487809,5.214629181949005e-05,-0.0007004770327403524,0.0003668558508371813,-0.00142572234472539,0.0009844754322518852,-7.299990965992705,331.1811613646715,332.7011068361223,326.4915772267333,-4.184088339548047e-15,-5.792237418792406e-14,2.49692105442296e-15,0,0,0,0.1124765530202189,-0.0001046654971850564,0.01789525424851333,1.615926417471442,18.75157904112487,98.11938312501913,
0.1814999999959488,104182,310.0000000000001,1.560402684563759,-8.850624074745003,0,-10.21785285552849,0.2809592949959837,0.8826239408648351,0,0.2036455449226737,-8.850624074745003,-7.290221390181243,-0.000457518883761583,-0.0001864357270168676,-0.0003787045799970052,0.0002804645445580235,-2.819020937024343e-06,-0.0002292529610183757,-7.341950467718159,332.2736672092672,333.7986267017572,326.4915772267333,3.111695950000018e-15,1.67280027617162e-13,4.173203721608538e-15,0,0,0,0.112971308906748,-9.250197913963058e-05,0.01800059490060587,1.618633292089986,18.7514573541921,98.29178493852925,
0.1817999999959372,104382,310.0000000000001,1.560402684563759,-8.832016180356568,0,-10.18981968751059,0.2727564247026985,0.8786852629948536,0,0.2063618194564696,-8.832016180356568,-7.27161349579281,-0.0007311896641226873,-0.0005082688287725013,-0.0006418564168678353,0.0003280503898982078,0.001885875849073702,0.001372460778163826,-7.36746062560747,333.4669735864089,334.9974097207943,326.4915772267333,-8.917558026200616e-15,2.750730429698462e-13,-3.752549291397444e-15,0,0,0,0.1137959710395394,-8.287834226269509e-05,0.0181197836459735,1.620366085415837,18.75133940486464,98.41477747964225,
0.1820999999959255,104581,310.0000000000001,1.560402684563759,-8.845358497783174,0,-10.2028148798411,0.2803448455896214,0.8788552251717852,0,0.1982563112965196,-8.845358497783174,-7.284955813219415,-9.046818033494378e-05,-0.0004678790459193354,-0.0009352186291105623,-4.106996045841284e-05,0.000129926348772485,0.0002052055017711665,-7.36029120189424,331.8037949954043,333.3265980242184,326.4915772267333,3.432534656709059e-15,-1.310735993175855e-13,-1.153666492585304e-15,0,0,0,0.1126407402403827,-7.476996824269445e-05,0.01793354740628289,1.623930092003994,18.75140606211515,98.59743862881187,
0.1823999999959139,104775,310.0000000000001,1.560402684563759,-8.830402135611356,0,-10.20327721674663,0.288435623584272,0.8757985074022882,0,0.2086409501487159,-8.830402135611356,-7.269999451047598,-5.944117531479563e-05,-0.0004370294090402574,-0.0001909054927294013,-5.124472885852594e-05,-0.0004019034182543824,0.0006049647403907444,-7.304755338632737,332.2087032263577,333.7333645686989,326.4915772267333,-1.340490486935036e-15,-1.213956975069922e-13,5.753017384865539e-15,0,0,0,0.1130544700023915,-8.99862420121229e-05,0.01798869965959768,1.626356338987991,18.75145138819775,98.76356593263061,
0.1826999999959022,104972,310.0000000000001,1.560402684563759,-8.869855512612581,0,-10.2125798822296,0.2741320940071283,0.8744478726198841,0,0.1941444029900074,-8.869855512612581,-7.309452828048823,0.0002317897529269655,0.0005416043565067062,-0.001620258112498985,-8.362570778092023e-05,0.0002604571820411357,-0.0001024758309936088,-7.351967071830603,331.0201364267374,332.5393428793205,326.4915772267333,-1.309725131497183e-15,9.932814755649775e-14,1.272092509220523e-15,0,0,0,0.112276796184223,-4.894127942817034e-05,0.01786572818373824,1.629926389377761,18.75164483336249,98.93382635619066,
0.1829999999958906,105170,310.0000000000001,1.560402684563759,-8.847357559326079,0,-10.20846605560234,0.2859927831219733,0.862865259140026,0,0.2122504540142653,-8.847357559326079,-7.286954874762319,1.783174521266846e-05,-8.410302869453804e-05,0.000254118801258024,0.0002248348042315785,-0.0008657026533505654,4.253294713374103e-05,-7.277525054812775,331.0114300678454,332.5305965628694,326.4915772267333,1.933822341807921e-16,-1.594216768281789e-13,-3.037907167817042e-16,0,0,0,0.1121345581409796,-7.013071052176086e-05,0.01786002263623962,1.632916267521063,18.75167658904886,99.07099478259511,
0.183299999995879,105369,310.0000000000001,1.560402684563759,-8.854376363188926,0,-10.20175939169583,0.2785008480052651,0.8758467096474402,0,0.1930354708541938,-8.854376363188926,-7.293973678625168,6.282743656289988e-05,9.215469713733341e-06,-0.0004813716323368757,-0.0001353516370729277,-0.0003846017141588596,-0.0001243547991092401,-7.314659806172372,332.1218954123876,333.6461583530078,326.4915772267333,-2.285426403954815e-16,-4.114646537274035e-14,-5.647228212224168e-15,0,0,0,0.1129722790967346,-7.165886967363183e-05,0.01797733419442005,1.635694758820239,18.75136294009375,99.23096542261155,
0.1835999999958673,105569,310.0000000000001,1.560402684563759,-8.8365196270986,0,-10.20860501015667,0.276773237317964,0.891451405924683,0,0.2038607398154184,-8.8365196270986,-7.276116942534842,0.0005016368664112095,-0.0001827543208255304,-0.0002975053335828651,0.0003395495656692966,0.0005687900737236637,-0.0006503123313662917,-7.275045530426432,330.7476472689146,332.2656031411199,326.4915772267333,1.305330080720346e-15,2.295271317694928e-13,4.597818633366826e-15,0,0,0,0.1120879906676042,-5.682172117208244e-05,0.01782619099283758,1.63849200769953,18.75127971670042,99.37496203644739,
0.1838999999958557,105770,310.0000000000001,1.560402684563759,-8.84314613691947,0,-10.20168677164516,0.2763618815826203,0.8905501266200294,0,0.1916286265230372,-8.84314613691947,-7.282743452355712,-1.456747247020545e-05,-0.0002013625069821835,-0.0008090871425808609,-0.0002531066256655051,-0.0006579993800755633,0.000743570340313032,-7.334257470817669,331.2006460538495,332.7206809496594,326.4915772267333,-5.357566896963307e-15,7.831101474166712e-14,2.013190778297427e-15,0,0,0,0.1124344410269088,-8.56869934966975e-05,0.01787608181099219,1.64132020552329,18.75103448771186,99.54499389673803,
0.184199999995844,105974,310.0000000000001,1.560402684563759,-8.837145193148013,0,-10.2010462281899,0.283650435231978,0.8787448681375298,0,0.201505731672376,-8.837145193148013,-7.276742508584255,0.0001127812686131115,9.556815703797005e-05,4.136931491621701e-05,0.0002426853383050246,-0.001229734852739037,-0.0006212162337878029,-7.264206581349737,331.0142451151589,332.533424529752,326.4915772267333,5.810257126977435e-15,1.176423241435741e-13,2.339162766968476e-15,0,0,0,0.1121862021054542,-8.710811690179785e-05,0.01786606064310246,1.644047543527258,18.75095091316569,99.70497157945933,
