"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.25619999999305,165183,310.0000000000001,1.560402684563759,-8.825404868158138,0,-10.20489002327056,0.2820636258356541,0.8964193353146143,0,0.2010021939621585,-8.825404868158138,-7.265002183594381,8.36958655791466e-05,-0.0001780373560523455,-0.000110406942690619,-0.0002042459443960495,-0.0005807289191857729,-0.0005686062546806014,-7.275226423165843,330.1408276469052,331.6559985396958,326.4915772267333,-1.085577541878537e-15,3.746780787252847e-14,5.31595125992014e-16,0,0,0,0.1119235997841461,-0.0001480321913305203,0.01775365703653627,2.228889548780976,18.75252343558011,137.8422835142497,
0.2564999999930384,165377,310.0000000000001,1.560402684563759,-8.860062787367854,0,-10.21903558926876,0.2742952498899037,0.8655178850719798,0,0.2191596669390193,-8.860062787367854,-7.299660102804096,0.0005259117993833617,0.0003143718144598551,-0.0008743522692941755,-4.027898230051915e-05,0.0002733256627177538,0.0001376076785257518,-7.301350365634237,329.0740560201809,330.5843309983114,326.4915772267333,2.043698611228826e-15,2.767651375189281e-13,2.646232603665711e-15,0,0,0,0.1113285033081268,-0.0001522434910277179,0.01765595322564296,2.231803535247551,18.75249819354944,137.9963220272089,
0.2567999999930268,165571,310.0000000000001,1.560402684563759,-8.835376222826604,0,-10.19698557036842,0.2698366145252764,0.8873706513794236,0,0.2044020816371117,-8.835376222826604,-7.274973538262845,0.0002526823011454966,-0.0002019123700129578,-0.000444660668855868,0.0001839352399208683,0.0001936578171281013,-0.0002651844946787187,-7.294681323507271,330.464678401447,331.9813355970387,326.4915772267333,1.318515233050855e-15,1.910616473706226e-13,-1.563024268846562e-15,0,0,0,0.112207335696061,-0.0001621245552589029,0.01780518690126106,2.235107939004295,18.75240313371341,138.1624091427938,
0.2570999999930151,165765,310.0000000000001,1.560402684563759,-8.86750366082037,0,-10.22116882973699,0.2865105124072861,0.8515613275492777,0,0.2155933289600559,-8.86750366082037,-7.307100976256611,0.0004970263048581895,-0.000253485978639592,-0.001856771702744388,-0.0002051400948161668,0.0003061949821640613,0.0005063376103071107,-7.387644243575126,330.1112401369656,331.6262752388162,326.4915772267333,1.287749877613002e-15,-2.979404921617249e-14,-1.158490747539566e-15,0,0,0,0.1118174504201726,-0.0001334559197067514,0.01774894623462314,2.236619288620703,18.75250934817981,138.3651061757645,
0.2573999999930035,165961,310.0000000000001,1.560402684563759,-8.869967446973288,0,-10.22786651584964,0.2961691194617814,0.86602422390304,0,0.1957057255115304,-8.869967446973288,-7.309564762409529,0.000252014888379087,-0.0002045464769955881,-0.002155214330696767,0.0002086507571738716,0.0003762212590459797,-0.0004918623662017432,-7.415600207052045,331.3678904338668,332.8886928925323,326.4915772267333,3.889619937500022e-15,-6.775849782648344e-14,-1.56965118134601e-15,0,0,0,0.1126485887017779,-0.0001573888044048115,0.01789279156777754,2.239378794933808,18.75268616169681,138.5233236435962,
0.2576999999929919,166156,310.0000000000001,1.560402684563759,-8.851845935009088,0,-10.20722472601461,0.2824347168081519,0.868953598506502,0,0.2039904756908665,-8.851845935009088,-7.291443250445328,0.000165178410138539,-0.0001360935291369553,-0.0007738435315192622,-3.977234820529908e-05,0.0002774828448754535,0.0003424346128924342,-7.328747068490194,330.6457040836731,332.1631920909114,326.4915772267333,1.806365869279672e-15,-1.246260598279668e-13,-1.062091489289819e-15,0,0,0,0.1122829497573697,-0.0001202273790019426,0.01783020896390604,2.242907726963158,18.75270179022473,138.6476858587083,
0.2579999999929802,166350,310.0000000000001,1.560402684563759,-8.857529277623248,0,-10.21669981873437,0.2726842921923663,0.876234128565593,0,0.2102521203531644,-8.857529277623248,-7.297126593059489,0.0002902473436274803,-0.0005334917823301314,-0.0004752141290110089,-0.0002404148672500838,0.0004774111985405225,0.0003529970491707819,-7.333240598485804,331.2310078222987,332.751182062545,326.4915772267333,-8.504423253178015e-15,-3.74238573647601e-14,-3.582584437136982e-15,0,0,0,0.1126160495575211,-4.948007183070652e-05,0.01790033053103834,2.245717569522063,18.75248422686839,138.8125609517833,
0.2582999999929685,166545,310.0000000000001,1.560402684563759,-8.861360336994307,0,-10.21060212729091,0.2895655517045029,0.8763779945689025,0,0.1832982440231937,-8.861360336994307,-7.300957652430549,0.0002367016323471127,-0.0005221616992642453,-0.002181433168287654,-0.0002444803691341984,-1.941395599371988e-05,0.0004112628157709028,-7.425308663645903,331.6984974513088,333.2208172204307,326.4915772267333,2.478808638135607e-15,-1.597908610934331e-13,1.439516474750626e-15,0,0,0,0.1130202665583617,-6.910386825702705e-05,0.01794188599199352,2.248793984858461,18.75231299913212,138.9552958542327,
0.2585999999929569,166739,310.0000000000001,1.560402684563759,-8.866950868701245,0,-10.20978013204958,0.2931618605607723,0.8763565812426921,0,0.1733108215448732,-8.866950868701245,-7.306548184137488,-7.269451810059e-05,-0.0004301214763898977,-0.001011840168319988,0.0003984160008675315,-0.000623458187692734,0.0003076482155219635,-7.382967872872459,331.8483210406889,333.3713284204373,326.4915772267333,-1.67011929519775e-16,3.710785321390558e-13,3.09988425103727e-16,0,0,0,0.1128139759679311,-5.849948159364241e-05,0.01794967897752072,2.252246193500341,18.75218005945723,139.1619747861832,
0.2588999999929453,166934,310.0000000000001,1.560402684563759,-8.829088027035114,0,-10.21870955081788,0.2763161785047852,0.9041736640415065,0,0.2091316812364763,-8.829088027035114,-7.268685342471356,-3.022518325587166e-05,-0.0005297186460309142,-0.0007087913784821326,-0.0002210798945719272,-0.0005092795317621356,0.0004506334265505567,-7.332441901743578,331.1852302730128,332.7051944186426,326.4915772267333,3.392979199717534e-15,-1.175324478741532e-13,-7.884309057633784e-16,0,0,0,0.1126789060263471,-6.856100896423751e-05,0.0178942670434895,2.254456791784266,18.75232901484052,139.3043902935873,
0.2591999999929336,167129,310.0000000000001,1.560402684563759,-8.855444156540019,0,-10.20798149089706,0.2697572895965182,0.8812461914417012,0,0.2015338533188189,-8.855444156540019,-7.295041471976258,0.0001524964812514296,-0.0003233657728856777,-0.0007320659040196205,-0.0003219882066302591,0.0005611286292899927,-0.001283855939911776,-7.340517215369401,331.5550394480409,333.0767008211903,326.4915772267333,1.265774623728821e-15,3.232120341285329e-14,2.732760165834673e-15,0,0,0,0.1127125501472383,-5.666222931218309e-05,0.01791737135846833,2.257126683665895,18.75247366908188,139.4374592107541,
0.259499999992922,167324,310.0000000000001,1.560402684563759,-8.859461274994905,0,-10.20406255899931,0.2882122491367451,0.8612590199502297,0,0.1951300149174355,-8.859461274994905,-7.299058590431147,0.0003544306725088436,0.0001323705654591266,-0.0009855356039892202,-0.0003224363544761597,0.001400762460482026,0.0003732821013491386,-7.323896561682847,329.6988506578281,331.211993111198,326.4915772267333,-2.373327419491539e-16,-4.780057224887033e-14,6.907783713155496e-16,0,0,0,0.1114519493596663,-7.791536391308996e-05,0.01771504196868394,2.260185444188138,18.75254325140761,139.5957627291285,
0.2597999999929104,167518,310.0000000000001,1.560402684563759,-8.858368551765508,0,-10.21029687246205,0.2660084074870188,0.8733690034951428,0,0.2125509097143825,-8.858368551765508,-7.297965867201751,0.0003561733614453764,0.0005874427114654168,-0.0007768419179186739,-0.0001200050272861575,0.0009899998933431623,0.001063718666328287,-7.289640942623667,330.0804479275054,331.5953417094822,326.4915772267333,2.448043282697754e-15,3.091215013379962e-13,-1.225601112721803e-15,0,0,0,0.1118097098110595,-7.375546232655269e-05,0.01777350952312897,2.263220133565202,18.75251928949304,139.7612189289743,
0.2600999999928987,167712,310.0000000000001,1.560402684563759,-8.871087478515147,0,-10.20541872419342,0.2695581358920531,0.8852629958234498,0,0.1795101139627727,-8.871087478515147,-7.310684793951387,0.0006686749037331398,-2.640224230219272e-05,-0.0006532039991171102,-0.0001386835418141153,0.00076656892500427,0.0001279243757786627,-7.311230224700236,330.0100563227003,331.524627044631,326.4915772267333,4.526902300141269e-16,1.828560875702694e-13,1.437456294698984e-15,0,0,0,0.1118460357111027,-5.706249668325478e-05,0.01776026749999145,2.266058495111329,18.7525875770937,139.9104487505619,
0.260399999992887,167907,310.0000000000001,1.560402684563759,-8.855139269183741,0,-10.20862697062606,0.2693498923626693,0.8815591711691578,0,0.2025786379104888,-8.855139269183741,-7.294736584619982,0.0004574149496376893,0.0004484572878020191,-0.0005331074304765656,-0.0002118978998953224,0.000365788471596723,0.0004638489150645563,-7.276168033197386,329.7354047247029,331.2487149418062,326.4915772267333,-1.683304447528258e-15,3.108619414456233e-13,-8.578589735037126e-16,0,0,0,0.1116204486227721,-3.897948206481364e-05,0.01771233697784756,2.268229318841227,18.75248537955428,140.0923646103364,
0.2606999999928754,168103,310.0000000000001,1.560402684563759,-8.820165913905861,0,-10.20407128311846,0.2853201022460253,0.8925062034324536,0,0.2060790635341256,-8.820165913905861,-7.2597632293421,0.0003123249832132714,-0.0006325279479069806,0.0001577576064316571,-0.0001060709978763021,0.0006703265053922028,-0.0005189255523680701,-7.267902857234027,330.7064330851786,332.2241998062481,326.4915772267333,2.15357488064973e-16,-1.593513560157495e-13,6.922204973516989e-16,0,0,0,0.1125440368790665,-5.294068499047681e-05,0.01784839292452239,2.271282012248175,18.75230420952846,140.2447056393926,
0.2609999999928638,168299,310.0000000000001,1.560402684563759,-8.872637172226359,0,-10.20666667715486,0.2627937985113983,0.8787562460144859,0,0.1924794604026137,-8.872637172226359,-7.312234487662601,0.0001113349730953192,0.0001356754686733457,0.0009593357032889238,0.000159197730724741,0.000519568828217364,-0.0001223293461352311,-7.252064569387558,329.9497176463008,331.4640114457848,326.4915772267333,-3.529225773799455e-15,1.463991413764133e-13,1.72725495529662e-15,0,0,0,0.1119815403967562,-5.09840684240223e-05,0.01774730589927234,2.275467528126388,18.75214783340019,140.4433259213872,
0.2612999999928521,168495,310.0000000000001,1.560402684563759,-8.867582558679096,0,-10.21359319321253,0.2708617491910247,0.8725595763487887,0,0.2025893089936222,-8.867582558679096,-7.307179874115338,0.000495171915940092,-0.0002925801510091244,-6.48005031847505e-06,-1.298477961143121e-05,0.001062524330130215,-8.78738303704717e-05,-7.297382456098029,330.2159687573971,331.7314845079393,326.4915772267333,-4.333520065960477e-15,-6.308655885070658e-14,-4.226116012601543e-16,0,0,0,0.1121873560314816,-7.174224553859529e-05,0.01776549901765254,2.278035518831549,18.75216873840478,140.6134794466155,
0.2615999999928405,168691,310.0000000000001,1.560402684563759,-8.843584353217969,0,-10.20914147064234,0.2729114186706935,0.897004737013533,0,0.1956409617401475,-8.843584353217969,-7.283181668654211,0.0003649613585726904,0.000367998392307152,-0.0005898200534901011,0.0001076725515360931,-0.0008731202531118887,0.0004651110774122279,-7.276090371256327,328.8340814648369,330.3432550873321,326.4915772267333,1.177873608192097e-15,5.106609497605962e-14,-2.246969709657499e-16,0,0,0,0.111236059940472,-7.951615721871446e-05,0.01762860452763812,2.281734281357081,18.75212124277875,140.7429532701942,
0.2618999999928289,168886,310.0000000000001,1.560402684563759,-8.827106991936152,0,-10.197098009073,0.2716879858055431,0.891932749173692,0,0.206370282157617,-8.827106991936152,-7.266704307372393,-0.0006692410424741721,-0.000823949036601541,0.0001593841771998249,-3.900288077872082e-05,0.001187537474032941,-7.806705848636409e-05,-7.334160082538443,332.2440957349401,333.7689195101361,326.4915772267333,-3.757768414194936e-15,3.159602003467532e-14,5.570520841634698e-15,0,0,0,0.1136828719361146,-8.643798289792483e-05,0.01801514689044004,2.283608184820496,18.7520960857942,140.8730527647061,
0.2621999999928281,169082,310.0000000000001,1.560402684563759,-8.842266859653634,0,-10.22442951273596,0.2904307871732311,0.9021517390422877,0,0.1895801268668129,-8.842266859653634,-7.281864175089876,0.001335897396248787,0.0007780671269705212,-0.001909753118975173,-0.0002852168182199577,-5.115951574402899e-05,-0.0004645703360827501,-7.271803468151226,327.9202783809126,329.4252581330365,326.4915772267333,-1.731650006073456e-15,7.304574391101737e-15,3.743621844506995e-15,0,0,0,0.1106837181279699,-7.799968627093354e-05,0.01754351492170934,2.285358473368629,18.75225759085394,141.0164930838947,
0.2624999999928747,169276,310.0000000000001,1.560402684563759,-8.889181734952109,0,-10.21014747212224,0.2816448642052293,0.861129795475455,0,0.1781910774894418,-8.889181734952109,-7.32877905038835,0.0004262045909717876,-6.941392903638284e-05,-0.001004682750012294,2.228663997365054e-05,-0.0002682844338762819,0.0004353077504915085,-7.361304051870926,331.0177976665237,332.5369933854958,326.4915772267333,-2.272241251624307e-15,9.048091034272651e-14,5.264446758629091e-16,0,0,0,0.1125737603046554,-7.064933974595422e-05,0.01784503137229571,2.28866541990229,18.75230208770657,141.1747878744112,
0.2627999999929213,169470,310.0000000000001,1.560402684563759,-8.896449009930761,0,-10.23238288070676,0.2713797532333951,0.8631319596923369,0,0.2014221578502711,-8.896449009930761,-7.336046325367001,-0.0001751495009330452,-0.0001276636051779326,-0.0002459275419849341,4.503489185483518e-05,0.0006653824048448334,0.0003677002670356297,-7.363577875457312,330.9221114025966,332.440867972486,326.4915772267333,2.997424629802277e-15,-1.946392187029672e-13,2.345171625452432e-15,0,0,0,0.1125290699271399,-5.669698579565188e-05,0.01784181128032443,2.290929943615693,18.75244248518476,141.3730134529567,
0.2630999999929678,169663,310.0000000000001,1.560402684563759,-8.849759742652832,0,-10.20165526301714,0.2772937003208922,0.8660347858160445,0,0.2085670342273708,-8.849759742652832,-7.289357058089074,-0.0005110065388790174,-0.0005818192834636435,-0.0003687715153230257,5.115015336184119e-05,-0.0004527013700254602,-9.86844041861542e-05,-7.363143287201915,331.9462807413834,333.4697377040798,326.4915772267333,6.258552306214725e-15,-1.244150973906787e-13,-3.507662555925603e-15,0,0,0,0.1132474086332897,-9.874194104622571e-05,0.01794657546078365,2.293700426851811,18.75262520074055,141.5140436900001,
0.2633999999930144,169857,310.0000000000001,1.560402684563759,-8.839157445221542,0,-10.21165843737186,0.2744722299192058,0.897306487186877,0,0.2007222750442355,-8.839157445221542,-7.278754760657782,0.0001069124963694378,0.0001765531411537027,-0.0007620300127822496,-0.0001431635154493819,-0.0006704181165822834,-0.0002422951551217396,-7.302696361287392,330.4459462481724,331.9625174731357,326.4915772267333,1.823946072387016e-15,-6.091979881772634e-14,-2.125968467957727e-15,0,0,0,0.1122322656070595,-4.238076038515294e-05,0.01780824461908766,2.296286576787238,18.75270181126979,141.6963553514873,
0.2636999999930609,170049,310.0000000000001,1.560402684563759,-8.838449040316251,0,-10.20754654966543,0.2824493180878261,0.8826413006519052,0,0.2040068906094508,-8.838449040316251,-7.278046355752492,0.0004619444354860772,0.0001860475706757217,-0.0003727757287741537,0.0002274427702272315,-0.0007023569217838555,0.001417478573834596,-7.264332839321315,329.7853643985724,331.2989039040189,326.4915772267333,2.628240364548038e-15,1.269949921966815e-13,3.60998483182382e-15,0,0,0,0.1118199734873855,-7.963680348231532e-05,0.01774078015567317,2.299469034973143,18.75262120163216,141.8191245486996,
0.2639999999931075,170242,310.0000000000001,1.560402684563759,-8.854044872817713,0,-10.1995323129097,0.2726103441866563,0.8747995980477805,0,0.1980774978575459,-8.854044872817713,-7.293642188253953,-0.0005033647419335204,-1.305563467696787e-06,-0.0002573363588945454,0.0001492120763779846,9.698741363964508e-05,-0.0004333376363791537,-7.331831394860761,330.738653333931,332.2565679288126,326.4915772267333,-1.116342897316391e-15,2.180384690388431e-14,-5.220358905523953e-15,0,0,0,0.112470370596298,-7.689102280916298e-05,0.01784092445232379,2.302957722051616,18.75254575071327,141.9797040133123,
0.2642999999931541,170437,310.0000000000001,1.560402684563759,-8.876251567469664,0,-10.21046834271726,0.2660334739985496,0.8712373651807188,0,0.1969459360683295,-8.876251567469664,-7.315848882905906,-0.0009018249288634617,-0.0001758736885483939,0.003006451112364806,-8.019133519318254e-05,0.001466462909194573,0.0009858820711478383,-7.218597027812747,331.7452531153227,333.2677874680823,326.4915772267333,-7.133167410805125e-15,4.576126868841834e-14,3.596937024830087e-15,0,0,0,0.113197987623137,-0.0001327788560825253,0.01794159652813704,2.305956519185613,18.7525829682287,142.1466898980668,
0.2645999999932006,170631,310.0000000000001,1.560402684563759,-8.824167394304052,0,-10.21488602513453,0.2863829417316793,0.8960939261778657,0,0.2082417629209363,-8.824167394304052,-7.263764709740293,3.654073856887344e-05,0.001038587113730633,-0.0002019552245654855,-0.0001842770567177322,-0.001400388765051718,0.0001727956630889738,-7.220496690213254,328.872434066978,330.3817837075233,326.4915772267333,2.342562064053686e-15,1.360663770000714e-13,4.959540110986081e-15,0,0,0,0.1113315449429888,-0.0001211902347503051,0.01763990829123134,2.308845578496864,18.75255068861809,142.2975277703375,
0.2648999999932472,170824,310.0000000000001,1.560402684563759,-8.810913517041003,0,-10.20074077034684,0.2787830494963928,0.8981520929611426,0,0.2128921108483033,-8.810913517041003,-7.250510832477245,-5.509519797310049e-05,-0.0008059955119631825,0.000943142538185127,0.0001384823924841827,0.0005660445340296561,-0.0005293212340315895,-7.246383914299338,331.3315702343619,332.8522060026127,326.4915772267333,2.465623485805099e-15,3.43196330010807e-13,5.581714486581953e-16,0,0,0,0.1128097075182916,-8.049988487458711e-05,0.01790543494186205,2.311893668236598,18.75260028763858,142.468681763553,
0.2651999999932937,171018,310.0000000000001,1.560402684563759,-8.83315168180888,0,-10.20841642093395,0.2782242615584938,0.8921330615832478,0,0.2049074159833342,-8.83315168180888,-7.272748997245122,0.0006888349522413148,0.0002689823390565228,-0.001226686998528302,-0.0003933305367325318,0.001020080480790561,0.0001286998743259845,-7.286071087423588,328.8586487831868,330.3679351566051,326.4915772267333,-1.661329193644077e-15,3.450993869971771e-14,2.124732359926743e-16,0,0,0,0.1111502228211312,-8.418936090523425e-05,0.01763020244388374,2.314221924444424,18.75249342611394,142.6255781586572,
0.2654999999933403,171212,310.0000000000001,1.560402684563759,-8.849108292576123,0,-10.2234223800107,0.2755543800307085,0.8938027940233294,0,0.2049569133805403,-8.849108292576123,-7.288705608012365,0.0002744214670920081,-0.0002244192674029588,-0.0008870528761221481,-0.0005051815921801498,-0.0001430829590999,0.0004091091446283826,-7.330537148909854,330.2707221076271,331.7864891469314,326.4915772267333,8.561558913276886e-15,1.166446476172323e-13,-5.229149007077626e-15,0,0,0,0.1121646280308552,-0.0001040446458843119,0.01777245707569583,2.316953700528881,18.75240921501675,142.7813967774406,
0.2657999999933869,171407,310.0000000000001,1.560402684563759,-8.827253800034727,0,-10.20579086258885,0.2820379508190937,0.8833287844946118,0,0.2131703272404122,-8.827253800034727,-7.266851115470968,0.0001926874685794535,0.0003569785061184169,-0.001938702180995513,-0.0003068958731783177,0.000302239719693135,-0.0002971185178259023,-7.336059681500075,329.7745702322661,331.2880601982231,326.4915772267333,2.641425516878546e-15,3.6098749555544e-13,5.02117383086437e-16,0,0,0,0.1118216248146725,-0.0001037479208451969,0.01772509062921264,2.321032715801496,18.75217127066663,142.9561568116885,
0.2660999999934335,171601,310.0000000000001,1.560402684563759,-8.823679695217777,0,-10.2026008193449,0.2828142666009548,0.8861905685113977,0,0.209916289014767,-8.823679695217777,-7.263277010654019,-0.0006800660686478978,-0.0002607778934149825,-0.001111537363575639,8.51545801287657e-05,0.0006298331467940105,0.0007346616877506474,-7.367031529532187,332.1761933104509,333.7007054496109,326.4915772267333,4.707099381991552e-15,-7.91109139830513e-17,-3.281935494934032e-15,0,0,0,0.1135017330159673,-0.0001387267080119676,0.01799185463870279,2.323999343334184,18.75193674740239,143.119327591111,
0.26639999999348,171798,310.0000000000001,1.560402684563759,-8.828305823064229,0,-10.19801726827607,0.279487377757089,0.8973453398207345,0,0.1928787276340145,-8.828305823064229,-7.267903138500471,-0.000541080292256007,-8.646466334569752e-05,-0.0003778154481493193,-7.130864381927766e-05,0.001063769255231551,1.721324676666385e-05,-7.318385998005494,331.0587765280951,332.5781603182558,326.4915772267333,-2.386512571822048e-15,2.135467271449165e-13,-4.494111100985968e-16,0,0,0,0.1129070388662722,-0.0001087105279622259,0.0178820086673021,2.326476511218979,18.75188744103772,143.2603545215487,
0.2666999999935266,171995,310.0000000000001,1.560402684563759,-8.855047758326142,0,-10.19909884589862,0.2794178810788281,0.8778852386842135,0,0.186747967809435,-8.855047758326142,-7.294645073762382,-0.0002290218049836079,-0.000426598196647932,-0.0004316622152291507,-0.0001788562233091494,0.0006229569895874171,0.001177117335369918,-7.349242203735302,331.0608188693089,332.580212032729,326.4915772267333,9.229606631355985e-17,7.949328340063606e-14,4.416407976704872e-15,0,0,0,0.1128853284960965,-0.0001077933878183367,0.01786383668610868,2.327837356785186,18.75187827456168,143.4044615251848,
0.2669999999935732,172190,310.0000000000001,1.560402684563759,-8.845454816826889,0,-10.19987917076544,0.2765131176496971,0.8743734251256166,0,0.2035378111632378,-8.845454816826889,-7.28505213226313,0.0003833340350152092,5.17247562467083e-05,-0.0003665172020723308,-0.0001472309428457043,-0.0003260465346814973,0.0002775964835896362,-7.281632507638593,329.9940836690651,331.5085810850018,326.4915772267333,1.823946072387016e-15,-4.941795093474605e-14,2.934039756880093e-16,0,0,0,0.1121006009129865,-8.823220833595667e-05,0.01775537364172615,2.331164428322785,18.75163696090404,143.5506726453937,
0.2672999999936198,172385,310.0000000000001,1.560402684563759,-8.858394368590778,0,-10.21916005225724,0.267684192649211,0.8810852103895556,0,0.211996280627691,-8.858394368590778,-7.297991684027019,-0.0002230942083894373,0.0003553944759759601,5.661575767171085e-05,-0.0002914760160519579,-9.109772859402451e-05,0.001225135169734197,-7.288581590953344,329.728570929045,331.241849782654,326.4915772267333,-3.032585036016967e-16,-7.245680710692133e-14,1.978596921596939e-15,0,0,0,0.1119208355787946,-9.675944318351376e-05,0.01773562760515214,2.334460526031776,18.75144777476143,143.7050344997624,
0.2675999999936663,172579,310.0000000000001,1.560402684563759,-8.860730488432917,0,-10.21310984492107,0.2741243276072426,0.8746210943137963,0,0.2036339345671128,-8.860730488432917,-7.30032780386916,-0.0002217124294953587,5.957411387158872e-05,-0.0002786547932260403,-0.0001926608641610972,-0.0009314976292203352,-0.0004686587768875007,-7.322528020423311,331.5547299008488,333.076389853334,326.4915772267333,-6.988130735169532e-15,-1.138142349169498e-13,-2.526124106654984e-16,0,0,0,0.1131792557203808,-0.0001122050350619754,0.01793544778579078,2.337148643036861,18.75154633796642,143.8576942652374,
0.2678999999937129,172775,310.0000000000001,1.560402684563759,-8.833337056908286,0,-10.21514468484862,0.2872437873813252,0.8898004451660207,0,0.2047633953929867,-8.833337056908286,-7.272934372344529,0.0002858150068065473,0.0006477679389891968,-0.0006821783594200429,-0.0001430339123808686,0.000475965618535766,0.0007067066416549891,-7.260471027197188,328.9460937779552,330.4557814774109,326.4915772267333,5.054308393361611e-16,2.357109682125013e-13,-1.215849593810697e-16,0,0,0,0.1113376671025793,-0.0001125661173533966,0.01764119948461053,2.338819774955831,18.75159348935495,144.0090773066008,
0.2681999999937594,172971,310.0000000000001,1.560402684563759,-8.811071340735056,0,-10.18763847506805,0.2910330306834282,0.8929977866049297,0,0.1925363170446347,-8.811071340735056,-7.250668656171299,-0.0003326502288725818,-0.0003331588766152806,-0.001762339674882902,-0.0004094351714186149,-0.0005743345497810277,-0.0003840911396422801,-7.373296454353077,332.0097509787636,333.5334992361014,326.4915772267333,1.788785666172327e-15,5.039804725798052e-14,-2.123719438068018e-15,0,0,0,0.1134887249511254,-9.033404614191306e-05,0.01797756107304199,2.343149409628194,18.75144997510233,144.1497571347893,
0.268499999993806,173167,310.0000000000001,1.560402684563759,-8.826682795455705,0,-10.20097386681766,0.2829819621287388,0.8872543464441064,0,0.2040547627891084,-8.826682795455705,-7.266280110891945,-0.0008617560401718155,-0.0004138134433732532,-0.000851960005731718,5.023284711626267e-05,-0.0002550631267548475,0.000672114408781472,-7.373736574637473,332.0263097734162,333.5501340268208,326.4915772267333,-5.454258014053704e-15,1.677283227963993e-13,-2.817433565957158e-15,0,0,0,0.113309926708402,-0.0001224528169907071,0.01797007512066874,2.345768813503696,18.75136023903852,144.3076701031397,
0.2687999999938526,173363,310.0000000000001,1.560402684563759,-8.842956421886598,0,-10.21078941036987,0.2793337306745564,0.8876423288089406,0,0.200856928999779,-8.842956421886598,-7.282553737322839,-0.0004655329711386529,0.0002838010682828832,-0.001391770236697742,8.686918523032177e-05,0.001040622574648479,-0.0009141327387407101,-7.36146223122318,330.8432122326286,332.3616066972691,326.4915772267333,2.988634528248605e-16,3.03276083804804e-13,1.146112499062617e-15,0,0,0,0.1125837858400182,-0.0001221102837412968,0.01785555641693262,2.348811925888592,18.75152581620384,144.4606346639818,
0.2690999999938991,173559,310.0000000000001,1.560402684563759,-8.85476084986249,0,-10.21345832368186,0.2777874668541057,0.8944386444461464,0,0.1864713625191205,-8.85476084986249,-7.294358165298732,-0.0001410304355895113,0.0001822779726869156,-0.0007647418214706678,0.0001062580811159518,0.0003438307812876113,-0.0005503909895704902,-7.33078562585096,331.5056362209318,333.0270708595299,326.4915772267333,1.788785666172327e-15,1.193827642512013e-13,-1.597875648053505e-15,0,0,0,0.1129484161731174,-0.0001554487206492097,0.01791876417482125,2.351484680835633,18.75149637394783,144.6014174413423,
0.2693999999939457,173758,310.0000000000001,1.560402684563759,-8.843457949688208,0,-10.21660820349775,0.2753334046158666,0.8899278371840166,0,0.2078890120096569,-8.843457949688208,-7.283055265124449,0.0003656925586794593,-3.107064174636417e-05,-0.001218654883841372,9.533826635055625e-05,0.0006659359301005105,0.0005689800175336732,-7.327267934189371,330.3947646410028,331.9111009696002,326.4915772267333,3.990706105367255e-15,-4.834995359597485e-14,3.609950495489626e-16,0,0,0,0.1121709499301116,-0.0001621208195293206,0.01778468645542585,2.353580696231575,18.75149866880965,144.7152159784216,
0.2696999999939922,173953,310.0000000000001,1.560402684563759,-8.851224465816006,0,-10.22115716506852,0.2806413252312971,0.8935620600905486,0,0.1957293139306737,-8.851224465816006,-7.290821781252248,0.0003244549229483123,0.0004008992831561745,-0.001220240658386758,8.655576484226306e-06,-0.0002812506034139135,-0.001344866612663265,-7.315483919979201,329.8045222117532,331.3181496413791,326.4915772267333,2.953474122033915e-15,-7.601240318538179e-14,4.827413897007443e-15,0,0,0,0.111867055823598,-0.0002205111748058859,0.01772255749017166,2.356646755256353,18.75145775488309,144.8500800299315,
0.2699999999940388,174147,310.0000000000001,1.560402684563759,-8.841320563042899,0,-10.20386670328022,0.2784721215263439,0.8746508292643306,0,0.2094231894466428,-8.841320563042899,-7.280917878479139,0.0001906863227742217,-0.0003409460228917484,-0.001306039658928794,-0.0003030644081454122,0.002116508217753655,0.0002725665905231024,-7.353959279710195,330.8668368304135,332.3853397194023,326.4915772267333,2.773277040183632e-15,1.194838504190685e-13,8.350768157659718e-16,0,0,0,0.1126314189430355,-0.0002396242885159156,0.01784687627342503,2.359232923456007,18.75158568133361,144.9810752352675,
