"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.518299999823246,303254,310.0000000000001,1.560402684563759,-8.824528530430747,0,-10.2020326726388,0.2739711138300643,0.9001338869347669,0,0.2033991414432214,-8.824528530430747,-7.264125845866989,0.0002707560222044846,-0.0003029528192883813,0.0009033241337487452,9.641467233793887e-05,0.0004011062172824233,-0.0002829390572574105,-7.224178808120802,316.3701419384882,317.8221127044488,326.4915772267333,5.335591643079127e-15,6.427322256045235e-14,-4.995524589221427e-15,0,0,0,0.1131398999488849,-0.0008656019619733912,0.01660408074895342,15.67089249931565,18.74386839077838,778.5642224959171,
1.51859999982306,303311,310.0000000000001,1.560402684563759,-8.83417426333925,0,-10.19320380440659,0.28563170726935,0.8714320712520474,0,0.2019657625459406,-8.83417426333925,-7.273771578775491,0.0003529165789360624,-0.0003422236105893808,-0.0007700782238488949,0.0003430639583788488,0.0003745552498309515,-8.054632868903768e-05,-7.308627396432993,316.5195778854778,317.9722344829921,326.4915772267333,-4.944432123940707e-15,4.491741893926579e-15,3.622620602807224e-15,0,0,0,0.1135585168228835,-0.0008737189363676416,0.0166319764975267,15.67812231113711,18.74381383255831,778.6954711559644,
1.518899999822874,303369,310.0000000000001,1.560402684563759,-8.825109292535823,0,-10.20750876712078,0.2845908358925169,0.8923863073495819,0,0.2054223313428588,-8.825109292535823,-7.264706607972065,0.0002379289600792179,0.000616270014607067,0.0002682779059051608,-0.0002479125203795404,9.814689298792755e-05,0.001049284595188639,-7.213771515947435,314.7124079134941,316.1567705615455,326.4915772267333,-4.900481616172344e-15,1.600941195970348e-13,4.131347730226013e-15,0,0,0,0.1125164859452426,-0.0008730390573823587,0.01644773574071053,15.68562994401304,18.74375819536021,778.8287585385226,
1.519199999822688,303426,310.0000000000001,1.560402684563759,-8.784644407203546,0,-10.1889534816663,0.2810454274112258,0.9074521391549076,0,0.2158115078966157,-8.784644407203546,-7.224241722639787,1.029938882912497e-05,-0.0004489810807555406,-0.0002783785177481716,0.0003616332175343108,-0.0001245941476945315,-3.906034970778464e-05,-7.257137675765982,316.4371364670781,317.8894147023069,326.4915772267333,5.221320322881386e-15,-1.110101925213283e-13,-1.927889023259192e-14,0,0,0,0.1139925834939779,-0.0009073266376561673,0.01661142686548777,15.6923252265772,18.74369106684416,778.9664498810046,
1.519499999822501,303484,310.0000000000001,1.560402684563759,-8.793955414205659,0,-10.18906201366526,0.2684283621062789,0.8962978889023981,0,0.2303803484509206,-8.793955414205659,-7.2335527296419,0.0009912672750593582,1.266384671938613e-05,0.0006413170474512135,0.0002384767242922604,0.0001299269912645012,0.0001158511397056046,-7.158969404830038,314.5568755117663,316.0005243487748,326.4915772267333,-3.151251406991543e-15,-3.924780343714712e-15,-1.143921840941038e-14,0,0,0,0.1125997772227362,-0.0009188464579826281,0.01642718960374609,15.69713328571932,18.74366820763626,779.1157914912894,
1.519799999822315,303541,310.0000000000001,1.560402684563759,-8.846283035385678,0,-10.1934975537327,0.2758126541812068,0.8690212363137643,0,0.2023806278520515,-8.846283035385678,-7.28588035082192,0.0003306551607178701,-0.0005087234929761046,0.0002548353974888317,-0.0003154249709311465,-0.001041744341098561,-0.0009116401052622718,-7.282360126161194,316.3674121958445,317.8193704337339,326.4915772267333,9.141705615819262e-16,6.014626988100318e-14,-5.79872011868824e-15,0,0,0,0.1136597571953939,-0.0009308410559469438,0.01663013486648445,15.70305045961656,18.74366322902572,779.2289902652939,
1.520099999822129,303599,310.0000000000001,1.560402684563759,-8.823442600216913,0,-10.20417284234149,0.2830871082189262,0.8867925951109068,0,0.2108505387947447,-8.823442600216913,-7.263039915653154,0.0002804894131807249,-0.0001693973625724218,0.001236806117532314,0.0004186705365262776,-0.0006367786108583241,0.0001634873937091015,-7.20130672117771,316.1730541680752,317.6241204059397,326.4915772267333,-3.032585036016967e-15,5.304826287641273e-15,1.586723206707283e-14,0,0,0,0.1133780538168523,-0.0009125260269753122,0.01657954549573488,15.71000901590326,18.74362451894164,779.3043527329069,
1.520399999821943,303656,310.0000000000001,1.560402684563759,-8.802283299234983,0,-10.19516652371212,0.2825437677813533,0.9040144675327402,0,0.2063249891630443,-8.802283299234983,-7.241880614671223,0.0006641579178423959,-1.562647839999891e-05,-0.0004242866016818634,0.0006729037420470088,-2.231874697286731e-05,0.0009516162024950298,-7.231587292659471,316.5268626788569,317.9795527096975,326.4915772267333,1.18666370974577e-16,6.466438207959077e-14,1.704730320065335e-14,0,0,0,0.1137357483775635,-0.0009299382003398086,0.0166279969986122,15.71620823354177,18.74358836545125,779.459934324914,
1.520699999821757,303714,310.0000000000001,1.560402684563759,-8.832094104476749,0,-10.20844540427436,0.2775640522360504,0.8793072208929413,0,0.2194800266686212,-8.832094104476749,-7.271691419912989,0.001025156367724554,0.0002488805703382351,-0.001851533141667592,0.0008659937311919885,-4.568177115895993e-05,-0.001297117835992087,-7.297859826617648,314.4909078982523,315.9342539789851,326.4915772267333,-4.228038847316408e-15,-9.557916924385648e-14,7.258975739292062e-15,0,0,0,0.112527946223918,-0.0008846137939039408,0.01640758526359484,15.72317412553139,18.74355450914504,779.6102412320114,
1.52099999982157,303771,310.0000000000001,1.560402684563759,-8.839044109339323,0,-10.19828676035066,0.2840001370253031,0.8761269374448583,0,0.1991155765411805,-8.839044109339323,-7.278641424775564,-0.0001977329168308554,-0.0003216593457021134,0.0006144081836023563,0.0006355204221551096,0.0005940028940193543,0.0005167389713041636,-7.274279878491556,316.5308704217366,317.9835788459872,326.4915772267333,-4.482951792372907e-16,9.862054438142713e-14,-2.700758702365835e-15,0,0,0,0.1136689989551382,-0.0008870788591923967,0.01660727148787043,15.73067469014633,18.74352797348712,779.7312105118714,
1.521299999821384,303829,310.0000000000001,1.560402684563759,-8.815108467305542,0,-10.20258746246647,0.2909387082143287,0.8959891626247982,0,0.2005511243218039,-8.815108467305542,-7.254705782741785,0.0004539930233448402,0.0001374504149881509,0.0004246693664995313,-0.0004838723229073991,-0.0003729570448965651,-0.0005816411536206385,-7.208292540379929,315.7504751758234,317.1996020007606,326.4915772267333,3.39737425049437e-15,-1.325151759723878e-13,1.522225836557212e-14,0,0,0,0.1132956552387218,-0.0008902086363420188,0.01653160213393037,15.73732205025582,18.74349695402634,779.838903178786,
1.521599999821198,303887,310.0000000000001,1.560402684563759,-8.83383514088298,0,-10.20449724775458,0.2775110633756757,0.893319137366929,0,0.1998319061289914,-8.83383514088298,-7.273432456319223,4.48060571392737e-05,0.000247120079740181,2.806579518055197e-05,-1.981014930794973e-05,-0.001505480421867465,-4.96563467006231e-05,-7.25884329593921,315.4566271755054,316.9044053943351,326.4915772267333,4.834555854519802e-15,-5.045078786730255e-14,-6.079453987058651e-15,0,0,0,0.1130612141656864,-0.000876759117029286,0.01652620028084243,15.74131575491842,18.74349623814115,779.9775025748773,
1.521899999821011,303945,310.0000000000001,1.560402684563759,-8.807598653993956,0,-10.20083784040145,0.2815849535297755,0.9002353889990677,0,0.2114188438786518,-8.807598653993956,-7.247195969430198,0.0002877513120428425,-0.0003666763359910983,-0.000837066028507333,0.000543214396787232,0.0006738796880678809,-0.0002539361307902613,-7.289195682996797,316.3527173091924,317.8046081053643,326.4915772267333,-1.133923100423735e-15,-3.182807871569227e-13,4.604914451430111e-15,0,0,0,0.1133599701511264,-0.0008665202611476523,0.01661985247279245,15.74750879118063,18.74347548284215,780.1499831186277,
1.522199999820825,304003,310.0000000000001,1.560402684563759,-8.818624772053994,0,-10.18161461375849,0.2756590998462722,0.8866846001460604,0,0.2006461417121687,-8.818624772053994,-7.258222087490236,-0.0002443128887867434,-1.86101377978632e-05,2.683396891769338e-05,-0.0005583159588355783,-0.0006890964475533302,0.0004917363770426295,-7.269074150892786,316.7468119917868,318.2005114730479,326.4915772267333,4.280779456638443e-15,-9.912597522076328e-14,2.68317849925849e-15,0,0,0,0.1136024593881989,-0.0009089920792342789,0.01663181290488563,15.75415390978901,18.74345277575566,780.3032149093123,
1.522499999820639,304061,310.0000000000001,1.560402684563759,-8.77940172345289,0,-10.19271773672475,0.279804047267412,0.908304974092626,0,0.2252069919118195,-8.77940172345289,-7.218999038889133,-7.081686917810802e-05,-0.0001888265142048245,0.0003293483888647239,0.0001013923042902845,0.0003901262809805706,7.106961249182079e-05,-7.215819216596411,315.5465691889725,316.9947601938295,326.4915772267333,-3.577571332344653e-15,-5.934637063961899e-14,-1.732199387420561e-15,0,0,0,0.1130905895642663,-0.000930557332318021,0.01653372804036132,15.75617295808948,18.74346638039088,780.4295549300572,
1.522799999820453,304118,310.0000000000001,1.560402684563759,-8.831864353471087,0,-10.20005919159614,0.2804795813085619,0.8839181289399354,0,0.2037971278765554,-8.831864353471087,-7.271461668907327,0.000259801015514235,8.312549767636518e-05,0.0007047106716661539,0.0004639580550291878,-0.000531811755257692,-0.0007837267977261445,-7.223544488132379,315.9615220907596,317.4116175088423,326.4915772267333,-1.380045943926562e-15,-1.827901618086169e-14,4.456032106364786e-15,0,0,0,0.1133088648076364,-0.0009248237369650152,0.01659187004193961,15.76264198840702,18.74346922975383,780.5860828713709,
1.523099999820266,304176,310.0000000000001,1.560402684563759,-8.798749576663885,0,-10.19839666540063,0.2807226556270991,0.9116300481084942,0,0.2072943850011539,-8.798749576663885,-7.238346892100128,-0.0007123407668523547,-0.0003332725346582818,0.000916455586127446,0.0004425949501594672,0.0001799355897939827,0.0002813794739498282,-7.244259052650935,316.0872317978891,317.537904156699,326.4915772267333,-2.021723357344644e-15,-1.924548784668796e-13,-5.603689740466134e-16,0,0,0,0.1135330568150681,-0.0009237925397985679,0.01658826941459151,15.7682621464263,18.7434604497111,780.7252118988428,
1.52339999982008,304234,310.0000000000001,1.560402684563759,-8.794701271381395,0,-10.18926952534178,0.2743696631985392,0.9018241793212382,0,0.2183744114406072,-8.794701271381395,-7.234298586817638,-0.0005889746711364734,-0.0004590887365543442,0.001018885380922797,0.000234939758276323,-0.0004134057178426656,0.0001620386501587311,-7.235628143687875,315.3693773647447,316.8167551533251,326.4915772267333,-2.105229322104532e-15,-1.806365869279672e-15,-1.612983635098879e-15,0,0,0,0.1130371404833603,-0.0008949550519174048,0.01651026838985394,15.77246267712944,18.74342893541804,780.8556421488569,
1.523699999819894,304292,310.0000000000001,1.560402684563759,-8.846700376899227,0,-10.20603483131017,0.2694231079601326,0.8837489481265388,0,0.2061623983242664,-8.846700376899227,-7.286297692335468,0.0008041143769994358,0.0005294281570237171,-0.0005251112061771527,0.0002455933699460738,0.0002542133949777959,-0.001197496540954489,-7.249323013382984,315.9545828886942,317.4046464595277,326.4915772267333,2.491993790466116e-15,1.131066317418792e-13,6.279428797404697e-16,0,0,0,0.1132167435317317,-0.0009061485089849527,0.0165587682100648,15.77790213646217,18.74340499866566,780.9901741322082,
1.523999999819708,304349,310.0000000000001,1.560402684563759,-8.836163886450242,0,-10.20106191370783,0.2694333338515286,0.8882626414051726,0,0.2072020520008918,-8.836163886450242,-7.275761201886483,-0.0007511088033261023,8.923815163873767e-05,-0.000221691066209564,0.000379734556280047,-0.0003796874090389763,-0.0005069233272980273,-7.316160274463064,315.9084719193297,317.3583238653276,326.4915772267333,1.199848862076278e-15,2.168430152275436e-13,-1.443224798843582e-15,0,0,0,0.1130817809888668,-0.0009317805022071583,0.01654908678995165,15.78477630088949,18.74336688736258,781.0787089261919,
1.524299999819521,304407,310.0000000000001,1.560402684563759,-8.830248118342396,0,-10.19671123244132,0.2722610147113493,0.8834012693627206,0,0.2108008300248549,-8.830248118342396,-7.269845433778638,0.0002491985601958818,-2.3746263974065e-05,0.0002721792449890447,-0.0006000772674133396,0.001523328741725276,0.0006135026156299126,-7.247091955320395,315.9104342946675,317.3602952469265,326.4915772267333,1.015256729449158e-15,-1.426193977083342e-13,5.642695816110555e-15,0,0,0,0.1133687760955067,-0.0009340843447928122,0.01655503152808373,15.79112757170938,18.74337375411,781.1985984392371,
1.524599999819335,304466,310.0000000000001,1.560402684563759,-8.834574639077774,0,-10.20507350432397,0.2696489214130448,0.8955104211874922,0,0.2053395226456629,-8.834574639077774,-7.274171954514014,-3.971273297664423e-05,-0.0006502648303767192,-1.200160898447879e-05,0.0005308914083015539,0.0005072597952067786,-9.452267554751959e-06,-7.306423347843916,316.6694356633668,318.1227800284169,326.4915772267333,-2.329376911723177e-15,2.242530708372894e-13,2.575499755226004e-15,0,0,0,0.1137579695267267,-0.0009310558994546184,0.01664586622400953,15.79791681093657,18.74337461511445,781.3093262344917,
1.524899999819149,304523,310.0000000000001,1.560402684563759,-8.818490828848851,0,-10.1932612718884,0.2827266276215612,0.8993742276176021,0,0.192669587800384,-8.818490828848851,-7.258088144285092,1.806133164385588e-05,-8.977846686368656e-06,-0.000834948844768232,-0.0001125050903019014,0.001187412863790599,-0.0007297171244069489,-7.295926358488738,316.2311964042665,317.6825294840901,326.4915772267333,1.630563838206224e-15,-2.824127777671626e-13,-8.49892943970697e-15,0,0,0,0.1133651109855165,-0.0009176052490094178,0.01659521879833042,15.80475390973592,18.74336182463806,781.4309695492692,
1.525199999818962,304582,310.0000000000001,1.560402684563759,-8.822976179804236,0,-10.19642273282927,0.2749616764551884,0.8840265744663766,0,0.2144583021034716,-8.822976179804236,-7.262573495240479,0.0008282329234711655,0.0008634549037751086,-0.001360372108518495,0.0002729875831697914,-0.001570575928755849,-0.0008855818296834124,-7.247496864223022,315.1556905544573,316.6020876341791,326.4915772267333,4.957617276271215e-15,1.326294472925855e-13,-1.185345194512719e-14,0,0,0,0.113017582936854,-0.0009174776166808819,0.01647699922631854,15.81148881580278,18.74331561440629,781.5672353408819,
1.525499999818776,304641,310.0000000000001,1.560402684563759,-8.82694758067715,0,-10.20449225878448,0.2758429458241909,0.8932118642138184,0,0.2084898680693231,-8.82694758067715,-7.266544896113389,-0.0004770305526579758,0.0006732787165346085,0.0005286444000393137,-1.83287535155309e-05,-0.001121209664150758,0.000150103967150336,-7.233787674327961,314.0586278136734,315.4999899586246,326.4915772267333,-1.15150330353108e-15,6.495006038008512e-14,-2.605166347969648e-15,0,0,0,0.1126550744235223,-0.0009237344693695103,0.01637471594052574,15.81738495454876,18.74331725307089,781.7094138081068,
1.52579999981859,304699,310.0000000000001,1.560402684563759,-8.84667595589875,0,-10.19539614120889,0.272092245669956,0.8785162662571089,0,0.1981116733830784,-8.84667595589875,-7.28627327133499,-0.0003039493926073662,0.0006742885399543798,-0.0001089005222820785,-0.0003554167667019405,-0.0006421490138093749,-0.0002845886185654292,-7.274352277671541,315.475308523786,316.9231724800745,326.4915772267333,1.753625259957637e-15,5.665220451341841e-15,7.993498600370809e-15,0,0,0,0.1131964108088145,-0.0009378699380792966,0.0165070523282398,15.82211220581873,18.7433243766211,781.8485412527633,
1.526099999818404,304758,310.0000000000001,1.560402684563759,-8.770021497699474,0,-10.18990934800233,0.2899014546387512,0.9138743865039068,0,0.2161120091602027,-8.770021497699474,-7.209618813135716,-4.792641491574631e-05,0.000246524330997696,-0.0004711785421933566,0.0001232317962090336,-0.0005677109702360605,0.001214793962641269,-7.22210425481145,316.1902568389513,317.6414020279318,326.4915772267333,-1.709674752189275e-15,6.62114399530371e-14,1.037561612141602e-14,0,0,0,0.1135905889072336,-0.0009518386729430642,0.01657770593237167,15.82857810552686,18.74328151295106,781.9823507643192,
1.526399999818217,304817,310.0000000000001,1.560402684563759,-8.789189960529766,0,-10.20699466145612,0.2868856990304711,0.9073637951024753,0,0.2235552067934065,-8.789189960529766,-7.228787275966008,0.0002561943925743101,0.0003935398529201679,-7.728251458645615e-05,-0.0003929960257056655,0.001608127746776515,0.0002596358175746052,-7.202780443071924,314.8968510537472,316.3420601977618,326.4915772267333,3.498460418361602e-15,-6.94418022740117e-14,7.182611732044532e-15,0,0,0,0.1126088005190571,-0.000928482581409804,0.0164399106117422,15.83486172758685,18.7432512761138,782.103261408917,
1.526699999818031,304875,310.0000000000001,1.560402684563759,-8.860362695551943,0,-10.2006207372294,0.2676917213871235,0.8756716915674769,0,0.196894628722856,-8.860362695551943,-7.299960010988185,0.000101191719133177,-0.0002105539667310947,0.0001044982441194085,-0.0001905606214643165,-0.0002546465893298066,0.001166879819962758,-7.300182042534924,315.6490047837935,317.0976659135762,326.4915772267333,2.615055212217529e-15,-5.134737822577713e-14,-9.693833869659307e-15,0,0,0,0.1132270629084551,-0.0009437103107181653,0.01652816501814573,15.84158337851542,18.7432625370434,782.1823571771973,
1.526999999817845,304934,310.0000000000001,1.560402684563759,-8.8505949433212,0,-10.2068948706659,0.2729747800449999,0.8911480321111684,0,0.192177115188536,-8.8505949433212,-7.29019225875744,-0.0007037115184515411,0.001069066671998728,-0.0003248801251099994,-0.0002508367364228193,0.0002937681466349668,-0.0007084719205423187,-7.288343688668255,315.7318542498264,317.1808956146139,326.4915772267333,-5.757516517655401e-16,-8.016572616949199e-14,8.232479486361277e-15,0,0,0,0.1132705577323399,-0.0009582583076947205,0.01653610866957259,15.847638968733,18.74326125516494,782.3057819679028,
1.527299999817659,304993,310.0000000000001,1.560402684563759,-8.860089722754807,0,-10.21147875594981,0.279772618239979,0.8818372891159305,0,0.1897791258390927,-8.860089722754807,-7.299687038191049,0.0009848501694823463,0.0001778302693157902,-0.0001859056655739401,0.0005609262573486127,0.0001526137249362192,5.280785832112186e-05,-7.25534353565162,314.7833841326238,316.22807252379,326.4915772267333,2.237080845409618e-15,-3.560738287869371e-13,7.348524898870099e-15,0,0,0,0.1127053034244365,-0.0009621333521799074,0.0164467948692837,15.85509986764659,18.74326142287132,782.3999642855827,
1.527599999817472,305051,310.0000000000001,1.560402684563759,-8.829570881837901,0,-10.20318600576835,0.2768877555443151,0.8890133005808299,0,0.2077140678053041,-8.829570881837901,-7.269168197274143,-0.001273653641942612,0.0007046260895482037,0.0002448927477550696,-0.0003976659276370737,0.00145252760599815,0.001643470398919474,-7.284128276452446,317.3935765941113,318.8502443810713,326.4915772267333,-5.230110424435058e-16,-1.284058034960459e-13,-1.204518603526667e-14,0,0,0,0.1140108227278166,-0.0009426738973313323,0.01670497731423259,15.86070187452658,18.74325307749427,782.524802972497,
1.527899999817286,305110,310.0000000000001,1.560402684563759,-8.843651324895932,0,-10.19382257029111,0.2760953191958666,0.8770032523101359,0,0.1970726738891805,-8.843651324895932,-7.283248640332172,-0.0002188465767544051,0.0006394139130610756,0.0004485377749319497,4.856441697466897e-06,0.0006169525751929247,0.0008514424619297404,-7.243369098646667,316.4702920796591,317.9227224815251,326.4915772267333,3.937965496045221e-15,1.035473963022605e-14,2.340364538665268e-15,0,0,0,0.1132825721617458,-0.000918806060561001,0.01660622546948164,15.86561186116131,18.74324916844437,782.6221512930907,
1.5281999998171,305168,310.0000000000001,1.560402684563759,-8.832457760670506,0,-10.19639087469239,0.275373455610015,0.8709250394156999,0,0.2176346189961693,-8.832457760670506,-7.272055076106748,0.000715121707718638,0.0003035051116287431,-0.001140554114777524,-4.846784018835802e-05,0.0002937175290368729,-0.000834108562779921,-7.277640854065328,316.2171239508889,317.6683924456285,326.4915772267333,-5.449862963276867e-16,-1.30093502994351e-15,-1.572329415413145e-15,0,0,0,0.1134118096664353,-0.0009286445231592282,0.01657698649267368,15.87139720458812,18.74327886940005,782.7538341428085,
1.528499999816914,305227,310.0000000000001,1.560402684563759,-8.820785202532338,0,-10.19120204020449,0.2876612410637396,0.8853705631151796,0,0.1973850334932304,-8.820785202532338,-7.26038251796858,0.0001419234792898381,0.0006558821844902894,-0.001692579632624337,0.0004505431772620349,-0.0003657244712988963,0.0005089999218479467,-7.301301445723819,315.9362598941235,317.3862393721519,326.4915772267333,-3.617126789336179e-15,8.759336198234513e-15,1.17704953617144e-14,0,0,0,0.1132024242294747,-0.0009340503311605315,0.01656556649474707,15.87701045520987,18.74327870715535,782.8612777993998,
1.528799999816727,305285,310.0000000000001,1.560402684563759,-8.840961346321791,0,-10.20161880090555,0.2840080204731043,0.8794911184965306,0,0.1971583156141223,-8.840961346321791,-7.280558661758031,-0.0002859928544492681,-0.0009601319183085125,0.0009887225214576221,5.618468577064215e-05,0.0008094617407344198,-0.001228439457917425,-7.29232519321376,315.8726909198369,317.3223786500674,326.4915772267333,1.766810412288146e-15,1.529477670338992e-14,-7.488067761034647e-15,0,0,0,0.1133660597897132,-0.000953148163346455,0.01654439309867094,15.88163774833994,18.74328156611005,782.9749865712779,
1.529099999816541,305343,310.0000000000001,1.560402684563759,-8.834468003155967,0,-10.19093407967116,0.2716752448865587,0.881857472695373,0,0.2029333589332604,-8.834468003155967,-7.274065318592209,0.0003827745245843281,-0.0007078954570079478,-0.0002365029755185846,0.0001399010454630032,0.0007869629049290711,0.0001386432084421832,-7.299924670641841,317.0151711356413,318.470102242707,326.4915772267333,-2.443648231920918e-15,-6.109120579802295e-15,-2.060729432989066e-15,0,0,0,0.1142188903088546,-0.0009745123461143021,0.01668478767272576,15.887944827303,18.74327763056253,783.1345326777412,
1.529399999816355,305402,310.0000000000001,1.560402684563759,-8.819947208955817,0,-10.1872875368155,0.2719046948552394,0.9037362172258158,0,0.1916994157786238,-8.819947208955817,-7.25954452439206,-0.0003741380267449973,-0.0006198482230314638,-0.0001005156107764588,0.001113665273318366,-0.0003967845020140836,3.024806407137008e-05,-7.310346835285776,318.2933040770806,319.75410113488,326.4915772267333,-6.680477180790999e-16,-9.413759258905421e-14,3.467695062923749e-15,0,0,0,0.1146840040760615,-0.0009843958255340249,0.01680444419321511,15.89261500416728,18.74328258149021,783.2729067495698,
1.529699999816168,305460,310.0000000000001,1.560402684563759,-8.808698714875211,0,-10.19242934191088,0.269782753904219,0.9033517368309639,0,0.2105961363004876,-8.808698714875211,-7.248296030311453,0.0005498683920068423,0.0005234075038339954,-0.001293222157547889,-2.129345872992016e-05,-0.0002064342967944797,-0.001203220413028678,-7.258369254560318,316.1695049889411,317.6205549379586,326.4915772267333,-3.850064480508497e-15,1.286739015934329e-13,2.272790632971411e-15,0,0,0,0.1131883784302676,-0.0009306427386021786,0.01656569610615069,15.89877588117371,18.74328330487064,783.4199215967718,
1.529999999815982,305519,310.0000000000001,1.560402684563759,-8.849920496419093,0,-10.20021443943494,0.268340635457432,0.8874118901906272,0,0.1945414173677881,-8.849920496419093,-7.289517811855336,0.0002541621042717331,-0.0004632748718623172,0.0009134836212254018,0.0007295783011573056,-0.0003180035416079167,0.0004288371569050794,-7.25727071244443,316.1103098026716,317.561088077253,326.4915772267333,-1.498712314901139e-15,-8.071071246581968e-14,-4.362087896009912e-15,0,0,0,0.1130598330632637,-0.0009232089699355212,0.01656502248181067,15.90454828845868,18.74328071441801,783.5425185365815,
1.530299999815796,305577,310.0000000000001,1.560402684563759,-8.813547812474933,0,-10.1865040633037,0.2734095693003273,0.8880070421402659,0,0.2115396393881753,-8.813547812474933,-7.253145127911175,-0.001678347107598938,-0.0002434959870267971,0.001880643246001182,-5.226447174920535e-05,-0.0007763320076320556,0.0001652284082532583,-7.255040001679686,316.8373354509517,318.2914503867653,326.4915772267333,-4.337915116737313e-15,-1.913033751633486e-13,1.305989338336872e-14,0,0,0,0.1134972465796877,-0.0009242815748009823,0.01664878409229158,15.9125486744633,18.74331863689004,783.6789403163497,
1.53059999981561,305636,310.0000000000001,1.560402684563759,-8.827307082718484,0,-10.20261035711479,0.2842647510461853,0.8704392743195005,0,0.2205992490306174,-8.827307082718484,-7.266904398154725,-9.322200190370781e-05,0.000258596155903992,0.0004082355445840559,0.000817585242323175,2.325005749176234e-05,0.0001113459254590966,-7.24068929711962,315.8359381026144,317.2854571569505,326.4915772267333,-6.153071087570657e-17,-3.647892144774032e-14,-6.966155481285351e-16,0,0,0,0.112853521970362,-0.000934273719837694,0.01654362428835922,15.91751266881514,18.74329464616976,783.8081968446114,
1.530899999815423,305694,310.0000000000001,1.560402684563759,-8.807932603281865,0,-10.19747222545033,0.2875109018486059,0.8947617770574975,0,0.2072669432623607,-8.807932603281865,-7.247529918718106,-0.0005660728217777856,-0.001217280359494841,0.000754688031749555,0.0001354096472945696,-0.001002107436850345,-0.0001195050185042817,-7.294958428390927,317.2318226658709,318.6877480882846,326.4915772267333,-5.493813471045229e-16,1.788785666172327e-14,1.94222787641862e-14,0,0,0,0.113718905271435,-0.000933108756262626,0.01667659833599112,15.92363748166197,18.74328026054419,783.9486335791561,
1.531199999815237,305753,310.0000000000001,1.560402684563759,-8.814148373786583,0,-10.20073069168832,0.2889517102116317,0.8970261877911957,0,0.2006044198989055,-8.814148373786583,-7.253745689222825,-0.0006884841314193216,0.0003753547843061628,-0.0003081208613961514,-0.0002007818907319333,0.000890282037211866,-0.001204017960938369,-7.282345724112904,316.9888806838563,318.4436911317248,326.4915772267333,-4.39944582761302e-15,-3.985432044435051e-14,-1.170182269332634e-14,0,0,0,0.1135401777098972,-0.0009284826438098784,0.01665876359117614,15.92911638591245,18.74328865324023,784.0899082222545,
1.531499999815051,305811,310.0000000000001,1.560402684563759,-8.828294033215521,0,-10.20409563131927,0.2862085550278303,0.9019015880601032,0,0.1876914550158202,-8.828294033215521,-7.267891348651762,1.327908425860366e-05,0.000205853644337262,-0.001167498186478028,0.0008944436120548666,-0.0005902361866597553,-0.001122923532535566,-7.311415984076963,316.5000099007177,317.9525766915794,326.4915772267333,1.344885537711872e-15,-1.057141563352407e-13,1.834384317982002e-15,0,0,0,0.1135493152935147,-0.0009249380897793683,0.01662006958353418,15.93476131841244,18.74328670774508,784.2063551523663,
1.531799999814865,305870,310.0000000000001,1.560402684563759,-8.825061896489807,0,-10.19141668221897,0.2713641614921455,0.8842196110165196,0,0.2107710132204955,-8.825061896489807,-7.264659211926048,-0.0003658182065913861,0.0006205898683058018,0.001279952748216344,-6.85532678185604e-05,-0.001004851548291153,0.0001649594209561819,-7.194492598154493,315.8959655060378,317.3457600542436,326.4915772267333,-2.518364095127133e-15,5.386134727012743e-14,-3.35726941215574e-15,0,0,0,0.1131095267187124,-0.0009598756859727935,0.01653775419864362,15.94048744738961,18.74331122020104,784.2886818990248,
1.532099999814678,305928,310.0000000000001,1.560402684563759,-8.801205057735492,0,-10.19327441559267,0.2915531586521868,0.8864544663739972,0,0.2140617328309893,-8.801205057735492,-7.240802373171734,0.0003134146883490546,-0.0009165807030110809,-0.0002013251572762764,0.0001232911434756223,0.001112844305078651,0.001286537681370417,-7.277872404552665,317.135497522831,318.5909808640461,326.4915772267333,-7.251833781779703e-16,-7.651783402471795e-15,-1.719563616437157e-16,0,0,0,0.1137009778240168,-0.0009568980663217833,0.01667391620808005,15.9458002159568,18.74328866980385,784.4110777046858,
