"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1943999999954482,90743,310.0000000000001,1.560402684563759,-8.998920818005084,0,-10.22595014732362,0.2646865405327644,0.8190979010611626,0,0.1432448877246116,-8.998920818005084,-7.438518133441324,3.854252028250882e-05,0.0003806105214218573,-0.001208978222332676,-0.0001293895351092978,-0.0005500036664659644,-2.86897557533197e-05,-7.477932887431845,330.03343759339,331.5481156228418,326.4915772267333,-7.594647742372925e-15,-1.276982003209753e-13,9.30610798394029e-15,0,0,0,0.1113695040220833,-5.182375855147512e-05,0.01773964452188454,1.55548367715436,18.75276415399719,62.40580374425973,
0.1946999999954366,90882,310.0000000000001,1.560402684563759,-8.972703100775361,0,-10.21917448625212,0.2697263107469264,0.8310501815453759,0,0.1456948931844583,-8.972703100775361,-7.412300416211602,2.339341599979379e-05,0.0005855235526499113,-0.0007794933840065618,-4.907616451602045e-05,-0.0009431048104593476,5.728537834138495e-05,-7.420766882343715,329.1437528294555,330.6543476788041,326.4915772267333,-3.757768414194936e-15,3.037903047456938e-13,-3.30933588962087e-16,0,0,0,0.1110147790642526,-3.34855898572316e-05,0.01766257304829475,1.557830701004713,18.75275400493372,62.50207849652586,
0.1949999999954249,91022,310.0000000000001,1.560402684563759,-8.982949464966969,0,-10.22009866872124,0.267639617914786,0.8247371428556423,0,0.1447724429838424,-8.982949464966969,-7.422546780403212,-7.824436091224255e-05,0.0001648839767142321,-0.0006780638807573812,-1.939250378538361e-05,0.0003259831185914247,0.0002871838154952606,-7.452161496452036,330.5964895348106,332.1137516733489,326.4915772267333,1.933822341807921e-16,-6.177243866843255e-14,8.027834934564841e-16,0,0,0,0.1119523153247959,-2.925996168861384e-05,0.01781157711665205,1.560745342420205,18.75276110500588,62.63023533849559,
0.1952999999954133,91178,310.0000000000001,1.560402684563759,-8.985287791486922,0,-10.21241044701346,0.248936681645699,0.8323280038649968,0,0.1458579700158416,-8.985287791486922,-7.424885106923163,0.0001953142936758073,0.0002613324476048206,0.0004982585609535794,8.458911760657239e-05,0.0008947781995426345,-8.218482113612035e-05,-7.377089165827997,330.5288532109022,332.045804934671,326.4915772267333,1.529477670338992e-15,2.116656454124306e-14,-3.543784379497725e-15,0,0,0,0.111911886661091,-5.070059020829746e-05,0.01780847823623362,1.562716955537874,18.75263160421051,62.72745477788786,
0.1955999999954016,91339,310.0000000000001,1.560402684563759,-8.98175273650458,0,-10.20889555716709,0.2653815098351034,0.8202107993694744,0,0.1415505114579345,-8.98175273650458,-7.421350051940822,-0.0002101154730632717,-0.0003192311300356579,-6.322632416042589e-05,0.0001268209676898663,-0.0002299450071406668,-0.001089287224225119,-7.451159261311389,331.3586760089096,332.8794361781781,326.4915772267333,1.494317264124302e-16,-6.281406570254273e-14,1.509631269174841e-15,0,0,0,0.1122928800958387,-1.438398103438146e-05,0.01787586707795893,1.56451028319135,18.75259414444976,62.82245361049857,
0.19589999999539,91497,310.0000000000001,1.560402684563759,-9.010505977961655,0,-10.22010700372635,0.2438853980798188,0.8268149953725511,0,0.1389006323123212,-9.010505977961655,-7.450103293397896,0.001026542957274071,0.000678731689294173,0.0005181392555686638,-5.518497185838923e-05,0.0003044149049454671,0.0009351137691494774,-7.339970315551666,328.8081345772588,330.3171891172506,326.4915772267333,1.191058760522606e-15,4.302754710522623e-15,-2.188597941527643e-15,0,0,0,0.1107200048216001,-4.714890200296696e-05,0.01763200255333502,1.566939637547987,18.75248185925646,62.91779114524015,
0.1961999999953783,91658,310.0000000000001,1.560402684563759,-8.971295066101366,0,-10.21166086493487,0.2654051697891515,0.827326812458241,0,0.1476338165861086,-8.971295066101366,-7.410892381537607,2.017266863854218e-05,-0.0003565622686876193,0.0004705906366819722,2.197380504751003e-05,0.0007704829728935127,6.453830006361958e-05,-7.404152459191776,331.0880696403172,332.6075878702138,326.4915772267333,1.107552795762718e-15,3.192564884293804e-14,5.253115768345061e-16,0,0,0,0.1122402847758027,-0.0001019921256285226,0.01787202448786565,1.569590904790586,18.75248670959613,62.9920026672196,
0.1964999999953667,91818,310.0000000000001,1.560402684563759,-8.965803149111801,0,-10.21165478043323,0.2740428163275803,0.8296225161589128,0,0.1421862988349342,-8.965803149111801,-7.405400464548044,0.0004205337253066783,-4.800846081821629e-05,0.0002335682549071682,4.26574142215428e-05,5.787477664975267e-05,-0.0004553380852644372,-7.374997107158351,330.8910136561468,332.4096275038319,326.4915772267333,-1.169083506638425e-15,1.061404762605938e-14,1.777368835052811e-15,0,0,0,0.1120385763755022,-0.0001290859998228547,0.01782920118100811,1.572621533320062,18.7526067461345,63.09029223173978,
0.1967999999953551,91978,310.0000000000001,1.560402684563759,-8.98707061900512,0,-10.21711222466339,0.2695290245436399,0.8206236502609994,0,0.1398889308536329,-8.98707061900512,-7.42666793444136,-0.0002257919738862779,-0.0003734341085091472,-0.001182876551984336,3.13877656576199e-05,-0.0005813483800936052,0.0004538197889062952,-7.516455479239822,331.616180283897,333.1381222608978,326.4915772267333,-5.331196592302291e-15,-1.696050094781083e-14,-2.370923876097957e-17,0,0,0,0.1126004415067988,-0.0001182090584481735,0.01792498754721361,1.575520959331679,18.75253561506271,63.17994192259543,
0.1970999999953434,92138,310.0000000000001,1.560402684563759,-8.970166779785023,0,-10.21647432196188,0.2661595086478213,0.8393155630692988,0,0.1408324704597327,-8.970166779785023,-7.409764095221264,0.0002934776940563935,-3.794295686322197e-05,-8.014779129575943e-05,-2.3650426413342e-05,1.984707772383098e-05,0.0001050572265578211,-7.400956194105835,331.0789757438882,332.5984522376345,326.4915772267333,-2.373327419491539e-15,1.109750321151136e-14,8.444128650333293e-15,0,0,0,0.1122873232336089,-0.0001161724967718617,0.01784876801630951,1.577848736571614,18.75251989704419,63.2637114064302,
0.1973999999953318,92297,310.0000000000001,1.560402684563759,-9.000500650810903,0,-10.22376655284997,0.2549465973794506,0.8128265987902075,0,0.1554927058694126,-9.000500650810903,-7.440097966247143,0.0004147191546502065,0.0002571362706841946,0.0007353600097759869,0.00013954127971504,0.0001126823673727284,-0.00133865490354574,-7.369932683471282,329.8943408187835,331.4083804679886,326.4915772267333,4.838950905296638e-15,2.065278310543091e-13,2.184237227085001e-15,0,0,0,0.1114789340501259,-0.0001248605551348623,0.01772408782698921,1.580781754524381,18.75235561573688,63.38689490747036,
0.1976999999953201,92457,310.0000000000001,1.560402684563759,-8.956928843095357,0,-10.20111174823606,0.2727980654869732,0.8250550959595259,0,0.1463297436942093,-8.956928843095357,-7.396526158531597,2.241187745068581e-05,-0.0002996833481460009,-0.001295241115794864,0.0001309060603323431,-0.0007756184021252962,-0.0004984247215270392,-7.475854982875205,331.8275683487727,333.350480484617,326.4915772267333,6.104725529025459e-15,1.016179690112294e-13,1.193015931571666e-15,0,0,0,0.1128565923400622,-0.000112563553907748,0.01795568258452235,1.582684600005824,18.75241824397943,63.46004014760174,
0.1979999999953085,92617,310.0000000000001,1.560402684563759,-8.951311970582717,0,-10.20549057336583,0.2652559939433802,0.8434033864339205,0,0.1455192224058076,-8.951311970582717,-7.390909286018958,0.0001552306109995573,-0.0001047240300487355,-0.001714232175553255,0.0001367180824950992,0.0004879666864219303,7.224283424072391e-05,-7.474456095266002,331.0686865663731,332.5881158382659,326.4915772267333,-1.160293405084752e-15,-1.072875845133481e-13,6.201588327786825e-15,0,0,0,0.112440897057427,-0.0001339690820343249,0.01786579559925863,1.585066899518581,18.75249667412301,63.59426763447339,
0.1982999999952969,92776,310.0000000000001,1.560402684563759,-8.9960061462262,0,-10.21118671337427,0.2525605609724739,0.8215386117884629,0,0.1410813943871334,-8.9960061462262,-7.435603461662442,-0.0004253777688393896,0.000219501606515659,7.815777300444288e-05,4.932499350339205e-05,-0.0004705221120737101,5.342610481689171e-05,-7.442006689561464,330.800977150986,332.3191777789783,326.4915772267333,-2.949079071257079e-15,9.847990275656837e-14,2.532630841984754e-15,0,0,0,0.112103776684932,-0.0001103123848290823,0.01781648430226815,1.58831051432736,18.75239113556029,63.70580468160969,
0.1985999999952852,92935,310.0000000000001,1.560402684563759,-8.972021734349196,0,-10.21874197925325,0.2736009521594683,0.8272647238432066,0,0.1458545689013762,-8.972021734349196,-7.411619049785439,0.000108348968275853,-0.0001106387594651676,0.0002792753116403706,0.0001331090305593602,-0.0006364227255865333,-0.0009384239042358898,-7.397757024619317,330.50560478163,332.02244980747,326.4915772267333,4.724679585098897e-15,-5.677966098594665e-14,7.425597093010379e-16,0,0,0,0.1121438379122137,-0.0001202970097154946,0.01780519633235812,1.591025765669883,18.7525453238459,63.77366426352255,
0.1988999999952736,93095,310.0000000000001,1.560402684563759,-8.985803754677937,0,-10.22461025844301,0.2646363989979842,0.8315791428950537,0,0.1425909618720305,-8.985803754677937,-7.425401070114178,-0.0001330889656029454,-0.0003191752262858495,0.0001792272208218138,-7.837105231124934e-05,0.0004925671168750315,-0.001271093733646556,-7.439099206433363,330.9131561591198,332.4318716291244,326.4915772267333,3.889619937500022e-15,-6.018143028721787e-14,7.247541740005448e-16,0,0,0,0.1122930670210811,-0.0001091308403218882,0.01784344180013315,1.59366891598112,18.75262111509478,63.86536640263394,
0.1991999999952619,93258,310.0000000000001,1.560402684563759,-8.954688338196693,0,-10.21360948714157,0.2695770696823118,0.8440770478718871,0,0.1452670313906754,-8.954688338196693,-7.394285653632934,0.0004610751538337585,-0.0003040884788869235,-0.0007394391519619031,-0.0001689040873268756,-0.001286975921540349,-0.001100901411259151,-7.423496189974363,330.8518275687179,332.3702615730966,326.4915772267333,-6.57499596214693e-15,9.197962265762765e-14,-3.532522061882082e-16,0,0,0,0.1122636199251371,-9.74353783990518e-05,0.01783417631676771,1.595761237084222,18.75268045622525,63.95440300853949,
0.1994999999952503,93418,310.0000000000001,1.560402684563759,-8.98633235911392,0,-10.2301476803237,0.2663763112248577,0.8330870816452784,0,0.1443519283396476,-8.98633235911392,-7.425929674550162,0.0002302875456438781,-3.798557332395953e-05,0.0004435760892808991,2.305465772365443e-05,0.0005008853285522902,-3.506059949446927e-05,-7.394320709155513,329.3913880093628,330.9031193725482,326.4915772267333,-8.570349014830558e-16,1.221340660375007e-13,-8.552494121049661e-16,0,0,0,0.1112429423627912,-5.276570718742599e-05,0.01765685001981722,1.598094471717844,18.75300627269042,64.06486720263821,
0.1997999999952387,93561,310.0000000000001,1.560402684563759,-8.985526758473521,0,-10.2217121838715,0.2581470756740763,0.8344586552437528,0,0.1435796944801482,-8.985526758473521,-7.425124073909763,-0.0005898006712032983,-0.001098130708499079,0.0006539228882142561,-0.0001405217729670764,-0.0005190790039955203,0.001038757006097051,-7.477455387340989,332.3630880661943,333.8884579528532,326.4915772267333,1.067997338771193e-15,1.987441961285322e-14,1.01058698799877e-15,0,0,0,0.1132566081186595,-8.169701093990657e-05,0.01799270330656298,1.600135756323204,18.75305381470299,64.1653903131152,
0.200099999995227,93703,310.0000000000001,1.560402684563759,-9.016782189261425,0,-10.22924849727874,0.2570502546533502,0.8118582194343985,0,0.1435578339295679,-9.016782189261425,-7.456379504697667,0.0003796115938345693,-0.0002654508099544529,0.0004241829710193693,-3.308391693076525e-06,0.001418301546751263,0.0002943798081305614,-7.429542268177226,329.8625999949727,331.3764939706705,326.4915772267333,2.24587094696329e-15,-8.835370576673779e-14,-1.781094327312863e-15,0,0,0,0.1117433437549636,-9.012085737896851e-05,0.01773773832192717,1.602196635440382,18.75321356354557,64.25941089576159,
0.2003999999952154,93843,310.0000000000001,1.560402684563759,-8.977580723008172,0,-10.21189419309725,0.2632454197740078,0.828486989895859,0,0.1425810604192096,-8.977580723008172,-7.417178038444414,0.0004014312183441781,0.000169744056289997,0.0003421031170614353,9.843904470308075e-05,0.0002463612475793242,0.0003268903653406367,-7.37183377921584,329.1952689992436,330.7061002804292,326.4915772267333,1.78439061539549e-15,6.94418022740117e-15,-9.344461669235025e-15,0,0,0,0.1110049382610901,-0.0001198681092957164,0.01764340880027205,1.604757012664039,18.75318040587462,64.35275218240159,
0.2006999999952037,93984,310.0000000000001,1.560402684563759,-8.975030664284619,0,-10.21044005259762,0.2600324483837386,0.8196819306799087,0,0.1556950092493483,-8.975030664284619,-7.414627979720861,0.0004250403797278075,0.0001147231823596658,-0.0006470312874016858,0.0005685989423727456,-0.0008309185277498636,0.00117642205015897,-7.419975933446389,329.8779639617189,331.3919284498559,326.4915772267333,-1.67011929519775e-16,1.750153169843937e-13,2.116903675730503e-15,0,0,0,0.1114023650241099,-0.000136890546477646,0.01772049191082859,1.607179665780076,18.75302783739037,64.43469022079857,
0.2009999999951921,94124,310.0000000000001,1.560402684563759,-8.983938159895477,0,-10.22281271761188,0.267366860156623,0.8209316805030505,0,0.150576017056731,-8.983938159895477,-7.423535475331719,0.0004808175824753618,0.0002514513709773302,-0.0008773490728787894,-0.0002045221548946862,0.0007690431779597683,-0.0004550666102869972,-7.430740812655269,329.2435131626741,330.7545658589232,326.4915772267333,-1.850316377048033e-15,-3.652155344027563e-13,2.105242198229855e-15,0,0,0,0.1112726128969635,-0.0001363559131398202,0.01768052685633334,1.609478618888045,18.75291156337739,64.52715549902204,
0.2012999999951804,94264,310.0000000000001,1.560402684563759,-8.990123737617827,0,-10.22746356340152,0.2620828949565241,0.827010260066579,0,0.1482466707605914,-8.990123737617827,-7.429721053054068,0.0004522916918391911,-0.0002827318176279823,0.0003974578328305922,0.0004559724420015253,-0.0009440553948768882,0.0002156160129139338,-7.401450320239665,329.8862719395808,331.4002745569211,326.4915772267333,-2.78646219251414e-15,-7.816597806603152e-14,5.815270231769763e-15,0,0,0,0.1115146580159567,-0.0001101878216495794,0.01773540610612526,1.61224584589421,18.75308874911714,64.66199283112097,
0.2015999999951688,94405,310.0000000000001,1.560402684563759,-8.99131471264956,0,-10.2119500757129,0.2519381422694009,0.8223109620630346,0,0.1463862587308986,-8.99131471264956,-7.430912028085802,-0.0001304325849650727,-0.000380487150789653,-5.100533633054511e-06,0.000228228977781942,0.0001872044884711127,-0.0006501816034863267,-7.456897353273504,331.5314385459228,333.0529916034016,326.4915772267333,-2.329376911723177e-16,-1.655000320525433e-13,-1.629259057506851e-15,0,0,0,0.1126988923575004,-0.0001260998118520999,0.01791031086020289,1.614782546427551,18.75328588244955,64.74704554999467,
0.2018999999951572,94545,310.0000000000001,1.560402684563759,-8.99618672208487,0,-10.20794818965003,0.2595025064566784,0.8106664386212367,0,0.14159252248724,-8.99618672208487,-7.435784037521112,-0.0003801980276436276,8.302568790475766e-05,0.0003918546386878043,6.152845447560541e-05,-0.001279550089488698,4.399140569318367e-05,-7.431030443130145,331.032538535956,332.5518019076094,326.4915772267333,6.117910681355967e-15,8.350596475988748e-15,5.516338106276515e-15,0,0,0,0.1123375627345287,-0.0001657031390313221,0.01785505907294729,1.617486225760904,18.7533058000238,64.87567119168769,
0.2021999999951455,94685,310.0000000000001,1.560402684563759,-8.948869097377258,0,-10.2114066922685,0.2825024015320332,0.8324038538561889,0,0.1476313395030166,-8.948869097377258,-7.3884664128135,2.454580729268373e-05,-0.0001210993174026403,-0.0009382279696850548,0.0003069144620902968,-0.0002622972265229864,-0.0004875672019923454,-7.440277637715595,330.5838452263438,332.1010493342359,326.4915772267333,-2.742511684745779e-15,1.029364842442802e-13,8.6362747764831e-16,0,0,0,0.1120494526787844,-0.00016995963687594,0.01780672007218909,1.62043695164905,18.75320495808715,64.98005569870179,
0.2024999999951339,94825,310.0000000000001,1.560402684563759,-8.994354654804912,0,-10.21969712617835,0.2563354888110656,0.82458707901798,0,0.1444199035443932,-8.994354654804912,-7.433951970241152,0.0006038867196558232,0.0001204930824180196,-0.0008935723628481711,0.0004145621724669488,0.0001544004790687872,-0.0007006600252538082,-7.442387614806449,329.8849670330746,331.3989636615913,326.4915772267333,2.812832497175157e-15,-1.420480411073454e-14,6.012292117375122e-16,0,0,0,0.1115403915681383,-0.0001499977450770552,0.01773356540976985,1.622939414001145,18.75304271937108,65.06534087784216,
0.2027999999951222,94964,310.0000000000001,1.560402684563759,-8.972680365283519,0,-10.2218751738135,0.2815666343594666,0.8246382462092318,0,0.1429899279612833,-8.972680365283519,-7.412277680719761,-0.0003998986992678738,1.967095246664277e-05,-0.001067242779111685,0.0002104275055625108,-0.000728801777555337,0.001300883987968249,-7.48453277539355,330.0831789484623,331.5980852642987,326.4915772267333,2.417277927259901e-16,-1.025980653344639e-13,3.473463567068346e-16,0,0,0,0.1117823663235916,-0.0002099172640847343,0.01774496269108355,1.626259558510008,18.75326103890632,65.1842021013408,
0.2030999999951106,95103,310.0000000000001,1.560402684563759,-8.975178271817045,0,-10.21625287877402,0.2656411667509863,0.8338911995589913,0,0.1415422406469974,-8.975178271817045,-7.414775587253287,-0.0002930005082084025,0.000219106000009271,-0.0007207024786711999,-3.750962921647786e-05,-0.0007794033148151387,0.0007216539357396987,-7.454516563805011,330.3998420813075,331.916201712584,326.4915772267333,-3.265522727189284e-15,8.330379242415302e-14,-2.705703134489776e-16,0,0,0,0.1120603687405289,-0.0002039980516778408,0.01780349447305288,1.628674329400098,18.75333157611662,65.26563935069969,
0.203399999995099,95242,310.0000000000001,1.560402684563759,-8.979486243789864,0,-10.21705572914549,0.2688763059138964,0.8230671586334258,0,0.1456260208083071,-8.979486243789864,-7.419083559226104,-0.0001509819091439495,-0.0002636953187100542,-0.0001613410852733902,7.708225656884051e-05,-0.0004806997644157915,0.0008269718607953974,-7.447821993170151,329.9950491061481,331.5095509528603,326.4915772267333,2.355747216384194e-15,-1.455596866780376e-13,5.562074103422966e-15,0,0,0,0.1118421033066312,-0.0001635237346533698,0.01775170720589427,1.631088101748709,18.75336770466161,65.34545634110259,
0.2036999999950873,95381,310.0000000000001,1.560402684563759,-8.978557056294576,0,-10.22188008354981,0.2639290899622066,0.8408845860933027,0,0.1385093511997219,-8.978557056294576,-7.418154371730819,0.0001277015487906671,-0.0004014143081384444,0.0004908650667725824,2.235795502683524e-05,-0.0003469121705860977,0.001254158157484592,-7.407309328037138,330.1622757717263,331.6775450999342,326.4915772267333,-3.419349504378551e-15,2.628723820133489e-13,2.350253402913149e-15,0,0,0,0.1120015546477333,-0.0001717499510222881,0.01776418458299878,1.63331332204659,18.7532852858008,65.40390955269193,
0.2039999999950757,95519,310.0000000000001,1.560402684563759,-8.972609042741359,0,-10.2225021555633,0.2746214343704918,0.831774210338455,0,0.1434974681129891,-8.972609042741359,-7.412206358177602,0.0002637526360103799,0.0005782072739627253,-0.0004439335471104054,0.0004059684860441343,1.141731510149352e-05,0.0004749339040773379,-7.392500299813188,328.7289737604163,330.2376649943489,326.4915772267333,-2.065673865113006e-16,-1.314867340906081e-13,-8.669237657309372e-16,0,0,0,0.1112336792050228,-0.0001640940541255346,0.01760704312202851,1.635580514057863,18.75313726214476,65.50319921576124,
0.204299999995064,95658,310.0000000000001,1.560402684563759,-8.947870458899063,0,-10.20683193296239,0.279009587882128,0.8379086103180788,0,0.1420432758631227,-8.947870458899063,-7.387467774335303,0.0002965126700368868,-0.0001620094083829393,-0.0008553397316995168,8.586356262667663e-05,0.0004015101917517436,0.0001632432225098987,-7.423401654238555,329.8585161399228,331.3723913729014,326.4915772267333,-1.867896580155378e-15,-7.56607991232349e-14,6.243032283159023e-16,0,0,0,0.1121797507309781,-0.0001836061155365174,0.01775104590546985,1.639414581176019,18.75293198721536,65.59811213615727,
0.2045999999950524,95796,310.0000000000001,1.560402684563759,-8.956026329967187,0,-10.21632024165692,0.2748838806406168,0.837016220511406,0,0.1483938105377097,-8.956026329967187,-7.395623645403427,-0.000200083353781262,-6.923359802916992e-05,0.0001056027971522837,0.00021818060329724,0.0004448476241631661,0.0009457554097369572,-7.403783113747147,329.8236826894428,331.3373980554014,326.4915772267333,2.680980973870072e-16,1.010949579687859e-13,4.620522461342186e-15,0,0,0,0.1121301665963218,-0.0001862412723922895,0.01772971547175683,1.641677531599268,18.75304254535127,65.69457568385667,
0.2048999999950407,95934,310.0000000000001,1.560402684563759,-8.976320235969983,0,-10.21036623532694,0.2600771327187792,0.8270701926784014,0,0.1468986739597782,-8.976320235969983,-7.415917551406223,-0.0003374442034429054,-0.0001735756639638975,0.0006174093836925311,3.990984553300564e-05,-0.001119081521667562,0.000662131171501888,-7.410604300358457,330.16024011794,331.6755001035801,326.4915772267333,1.81955102161018e-15,6.443144438841845e-15,-4.578406801432318e-16,0,0,0,0.1123649584895057,-0.000182762742584752,0.0177568835163105,1.643742319848837,18.7531379866359,65.79221806327628,
0.2051999999950291,96073,310.0000000000001,1.560402684563759,-8.985720503503835,0,-10.22190355869958,0.261497605589513,0.8299065498609585,0,0.1447788997452722,-8.985720503503835,-7.425317818940075,0.0001695942121361516,-0.0002029012445332698,-0.001159757000435939,0.0002751115738446622,-0.0006048324202987941,-0.0002997789706732622,-7.484975932082668,330.3671833932104,331.8833931384723,326.4915772267333,-4.329125015183641e-15,9.753057178877175e-14,-2.533197391498955e-15,0,0,0,0.1124888084348974,-0.0001832944188828001,0.0177950176086392,1.645500805002031,18.75299017482483,65.90721931588537,
0.2054999999950175,96212,310.0000000000001,1.560402684563759,-8.976862627808012,0,-10.21234038026791,0.2729259825502136,0.818135441556272,0,0.1444163283534061,-8.976862627808012,-7.416459943244254,0.0007386865215950819,-4.409378938855136e-05,-0.001000804784206102,0.0003500738734676143,-0.0001772001615768907,0.0001081984219583015,-7.43155778682043,328.0502261191276,329.5558022622182,326.4915772267333,-7.471586320621512e-17,3.254447199231657e-13,4.636641224225397e-15,0,0,0,0.1107487888140036,-0.0001770938938344509,0.01754674164830573,1.647942613832927,18.75290954606166,65.96475371078779,
0.2057999999950058,96351,310.0000000000001,1.560402684563759,-8.967362583192479,0,-10.21387566099327,0.2744270821452756,0.8246470540469759,0,0.1474389416085441,-8.967362583192479,-7.406959898628721,0.0001619623726414502,6.260940839989509e-05,-0.0003059210386371911,5.929140544326322e-05,0.0002839953159780291,-4.969440557312013e-05,-7.411001728375587,329.3109953681222,330.8223577718276,326.4915772267333,1.731650006073456e-15,-6.071762648199187e-14,1.550422834197352e-15,0,0,0,0.1118292257277457,-0.000195177403602719,0.01767639931281852,1.651001586230588,18.75292296455393,66.06791376798914,
0.2060999999949942,96490,310.0000000000001,1.560402684563759,-8.986670154746285,0,-10.22508619342789,0.2786766366248675,0.8282005968456982,0,0.1315388052110413,-8.986670154746285,-7.426267470182528,0.0004828631254480593,-0.0004381516413268422,-0.0002305613889960334,0.0003102752262608277,-0.0006259849209290615,0.001303739921737483,-7.435545042876383,330.0882247492933,331.6031542226756,326.4915772267333,4.614803315677992e-16,2.090022446416679e-13,-5.051389804955118e-15,0,0,0,0.1122784077132575,-0.0002009633669134296,0.0177694111894153,1.653279209166697,18.75291185674141,66.16734103786315,
0.2063999999949825,96629,310.0000000000001,1.560402684563759,-8.983457335096849,0,-10.22808698394712,0.2633972201428351,0.8372352791141994,0,0.1439971495932313,-8.983457335096849,-7.423054650533091,-0.0003707670081358656,-0.0002465433913149244,-0.0002031424414087508,-0.000115193764844521,0.0004163654228529623,-0.0002450751068250902,-7.464043326324471,330.2167912596091,331.7323107849261,326.4915772267333,-2.439253181144082e-15,1.051252195311447e-13,-3.074063327723358e-15,0,0,0,0.1122981234162362,-0.0001976626719033653,0.01774747211495026,1.65561244562883,18.7529252293549,66.27732315972766,
0.2066999999949709,96768,310.0000000000001,1.560402684563759,-8.956506561316598,0,-10.20306867852457,0.2635531303811409,0.8380253089491926,0,0.1449836778776427,-8.956506561316598,-7.396103876752839,7.347164922827033e-05,-0.0001777883448295366,0.0001709261582429192,4.390888187977275e-05,0.0008088101381106027,0.001026199652889954,-7.3927608463035,330.9757856309562,332.4947885369476,326.4915772267333,-3.225967270197759e-15,-2.505178942796625e-15,1.920911880150964e-15,0,0,0,0.1128658370437556,-0.000203586182972118,0.0178439361114575,1.65794810782068,18.75303052639394,66.35665175317112,
0.2069999999949593,96909,310.0000000000001,1.560402684563759,-8.986023151485259,0,-10.20661922170601,0.2494030321779213,0.8216299597988869,0,0.1495630782439447,-8.986023151485259,-7.425620466921501,-5.817585537439404e-05,0.0001629696162196228,0.0003699005229794628,-3.329663032911695e-05,0.0009118110418901157,-0.001182170675759527,-7.402005976725124,329.5158479584211,331.0281505266141,326.4915772267333,-1.388836045480234e-15,-2.789494777550157e-13,-9.314760740157185e-16,0,0,0,0.1118976636884131,-0.0001959570030811585,0.01770117921648291,1.660986948688303,18.75268587170677,66.43371065375933,
0.2072999999949476,97050,310.0000000000001,1.560402684563759,-8.986025809768277,0,-10.2146076924281,0.2585987222428469,0.8258381896641315,0,0.1441449707528392,-8.986025809768277,-7.425623125204517,-9.97295576771469e-05,0.0003033952057790451,-6.631626937825381e-05,0.000112471199073455,-0.0009412014897782216,6.989526575011959e-05,-7.41877363044897,329.920984606623,331.4351465366564,326.4915772267333,-2.390907622598884e-15,4.809504065091835e-14,-3.985452646235567e-15,0,0,0,0.1119395761003399,-0.000191579089597207,0.01772497740694068,1.663884719310631,18.75271647758184,66.53348023424684,
0.207599999994936,97191,310.0000000000001,1.560402684563759,-8.962870526613349,0,-10.19486874619939,0.2731232964063203,0.8247978359723027,0,0.1340770872074152,-8.962870526613349,-7.402467842049589,-7.062122832473597e-06,-0.0004818821832148663,-0.0005337741912001452,-0.0001759750146854129,-0.0007847099093332202,-0.00122143877361772,-7.453688904523093,330.6284769909901,332.1458859349577,326.4915772267333,1.643748990536733e-15,-2.200557973454109e-13,-1.808838085341642e-16,0,0,0,0.1122796206980373,-0.0001689529985672378,0.01781623472157851,1.665731380880023,18.75294898683488,66.60051260300621,
0.2078999999949243,97334,310.0000000000001,1.560402684563759,-8.994539763815959,0,-10.21651212339019,0.2580343471713801,0.8154858000911175,0,0.1484522123117351,-8.994539763815959,-7.434137079252199,0.0004891434388029899,-2.237217687992581e-05,-0.0007173466746782436,-1.078132983458339e-05,0.0009292116014439603,0.0003049420078440395,-7.446676035076768,330.4878361425933,332.0045996198317,326.4915772267333,-5.019147987146922e-15,-1.469792880789557e-13,4.839500286643742e-15,0,0,0,0.1121033721326627,-0.0001579674890769,0.01779050824965031,1.669231272946208,18.75296229421599,66.66987024701605,
0.2081999999949127,97475,310.0000000000001,1.560402684563759,-8.957191801855737,0,-10.21463036894477,0.2785100258598417,0.8384731586831711,0,0.1404553825460195,-8.957191801855737,-7.396789117291978,0.000380184803212949,7.360108184898526e-05,-0.001652036337480865,7.203553014218854e-05,0.0004377998645805359,-0.0006439551391416568,-7.456450956104846,329.6617327514431,331.1747048532808,326.4915772267333,9.800963232344689e-16,-7.186787030282527e-14,-9.690743599581844e-16,0,0,0,0.1115905777159035,-0.0001662212034719976,0.01771226271045301,1.672148039820302,18.7529514704435,66.77843683568399,
