"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3585000000077758,223513,310.0000000000001,1.560402684563759,-8.981829005933626,0,-10.19794999576069,0.264065203930265,0.8056376246247118,0,0.1464181612720871,-8.981829005933626,-7.421426321369868,-0.0002497218297071231,-2.216784920729046e-06,-0.0005442301561697574,-9.637224559313031e-05,-0.0007231413133749339,-0.0002146395019249868,-7.461553644989955,331.6740917272032,333.196299486982,326.4915772267333,-1.371255842372889e-15,-8.855587810247226e-14,-2.91409034671336e-15,0,0,0,0.1125191645068642,-0.0001924515211113982,0.01792209515273068,2.834986607024021,18.75332237964523,114.423139222637,
0.3588000000078224,223707,310.0000000000001,1.560402684563759,-8.995786515077459,0,-10.21984561637749,0.2535879140908144,0.8258170613246192,0,0.1446541258845961,-8.995786515077459,-7.4353838305137,-0.0004241601097967873,-0.0001351682370140499,0.0007614207146929444,4.922378315035191e-05,0.0003971639153905629,0.0006737581088145373,-7.42518646380728,331.8662461974217,333.3893358440683,326.4915772267333,1.081182491101701e-15,3.493186357429398e-14,1.170860411932966e-15,0,0,0,0.1125622690255157,-0.0001842749964042574,0.0179389716756172,2.837621462223618,18.75335105506436,114.5629528367819,
0.359100000007869,223903,310.0000000000001,1.560402684563759,-8.984196225862034,0,-10.20996248836581,0.261943170547454,0.8313522557240642,0,0.1324708362322559,-8.984196225862034,-7.423793541298275,0.0002470436392881035,-0.0003718051962974015,0.0005994840026744173,5.325659387304593e-05,0.0009675195977341489,-0.0007832345527866008,-7.399938154051235,331.1824944297098,332.7024460192317,326.4915772267333,2.175550134533911e-15,1.959313636313571e-13,2.588547562219736e-15,0,0,0,0.1122986218185235,-0.0002301108776372635,0.01787298944705782,2.840241511572689,18.75338253673303,114.6613252274936,
0.3594000000079156,224097,310.0000000000001,1.560402684563759,-8.968823606686772,0,-10.22403272632195,0.2677944253952459,0.8351030876994193,0,0.1523116065405136,-8.968823606686772,-7.408420922123013,6.268862747386855e-05,-6.023638870801327e-05,-0.0001521887975340324,0.0002507203891762001,-0.0007950082265368542,0.0001201838571877626,-7.415928088445522,330.8019915766652,332.3201968603709,326.4915772267333,1.999748103460464e-15,-5.377784130536754e-14,-1.34346057984282e-15,0,0,0,0.1120336554026989,-0.0002115924757067182,0.01784329115939924,2.843001187276913,18.75338825361932,114.7600744146792,
0.3597000000079621,224292,310.0000000000001,1.560402684563759,-8.965951383586322,0,-10.20875018122868,0.2572144065160156,0.841560460151349,0,0.1440239309749943,-8.965951383586322,-7.405548699022565,-2.258576717251419e-05,-0.0002656836605235524,4.87930301729563e-05,-3.857931518480346e-05,0.0007019546557468753,-0.0001303269161765293,-7.417598788687022,331.4040424946614,332.9250108720242,326.4915772267333,-1.054812186440684e-15,-1.565956591786732e-13,-1.987146668811253e-15,0,0,0,0.1124161885376473,-0.0001982275818556119,0.01790157189341978,2.84575592825686,18.753403095895,114.8519955949982,
0.3600000000080086,224486,310.0000000000001,1.560402684563759,-8.952095564535524,0,-10.20205966980405,0.2636813060306414,0.8346460129326553,0,0.151636786305227,-8.952095564535524,-7.391692879971765,-0.0004397402589864451,0.0002669594638222775,-0.000961801104622679,0.0001775759117022345,0.000342044681628199,-0.001330385701176682,-7.449202834326076,332.6194235890165,334.1459699194945,326.4915772267333,1.041627034110175e-15,-8.807681756779711e-14,-3.941811165474952e-16,0,0,0,0.1132646442962645,-0.000189422195960506,0.01803156130760995,2.847973177410905,18.75343689375533,114.9442772702045,
0.3603000000080552,224681,310.0000000000001,1.560402684563759,-8.949674584653124,0,-10.21839094578681,0.2688120275415899,0.8556509123116885,0,0.1442534212804067,-8.949674584653124,-7.389271900089366,2.238574327845589e-06,-0.0005690431854869975,0.0006767629194357469,-0.0001426129636353719,0.000911672320565806,0.0002284506396456627,-7.383727283475707,331.7536859602371,333.2762590152343,326.4915772267333,4.482951792372907e-16,-2.055565248326283e-13,-2.328175140026386e-15,0,0,0,0.1125073957054569,-0.0001372097139777607,0.01793478175367984,2.851297551311933,18.75352804537068,115.0060375939842,
0.3606000000081018,224877,310.0000000000001,1.560402684563759,-8.981873057361742,0,-10.22066997734608,0.2655219228852646,0.8286783631786988,0,0.1445966339203781,-8.981873057361742,-7.421470372797985,-0.000532657093948922,-0.0002921857205754716,0.0002735735941059788,-0.0002486479214937325,-0.0008249135914255263,0.0005171979917693711,-7.44929699071183,331.9268317702542,333.4501994724723,326.4915772267333,4.373075522952002e-15,2.548909698026145e-13,-2.225959360414692e-15,0,0,0,0.1127180433632552,-0.0001612342975773132,0.01796082256369696,2.853565247027516,18.75357431615359,115.0877723689911,
0.3609000000081484,225073,310.0000000000001,1.560402684563759,-8.976626269390632,0,-10.21704291656454,0.259864542793773,0.827792418385794,0,0.1527596859943393,-8.976626269390632,-7.416223584826873,-0.0002246737794106557,-0.0002813272643907658,-0.0006651774121489457,-5.239214276911423e-05,0.0009167058992558059,0.001245286709849233,-7.475488711235959,332.3395983896945,333.8648604712658,326.4915772267333,5.581714486581953e-16,-1.494317264124302e-16,-2.700896047702611e-16,0,0,0,0.1128956968443426,-0.0001283800319213977,0.01798389851358108,2.855641323019789,18.75374319506541,115.1581593454192,
0.3612000000081949,225269,310.0000000000001,1.560402684563759,-8.983108930396776,0,-10.2150633193176,0.2716539044356246,0.8290283712817011,0,0.1312721132034947,-8.983108930396776,-7.422706245833016,0.0001585635630951164,0.0003256131149326322,-0.0004832504648674688,0.0002247659481203859,0.0004940390944781468,-0.0003586419217830437,-7.42265978490312,330.8891264474177,332.4077316338588,326.4915772267333,1.314120182274019e-15,1.086720255080515e-13,4.402501761356288e-15,0,0,0,0.1119802619073775,-0.0001419394312354967,0.01783822706892428,2.858136835535366,18.75381988806133,115.2795413076001,
0.3615000000082415,225468,310.0000000000001,1.560402684563759,-8.977497638857383,0,-10.22116658811218,0.2626962469910372,0.8348358429271445,0,0.146136859336611,-8.977497638857383,-7.417094954293624,0.0001599599463618995,0.000182425252138476,2.287584770359572e-05,-2.585228777869975e-05,0.0006918560367486504,-0.0006900323235965828,-7.398817237288345,330.4861894703574,332.002945390279,326.4915772267333,6.812328704096084e-16,1.07371090478108e-13,-2.060180051641961e-15,0,0,0,0.1117106221807587,-0.0001420722660553916,0.01779233399431234,2.860805151990424,18.75390273869674,115.3618792508164,
0.361800000008288,225664,310.0000000000001,1.560402684563759,-8.951826155572745,0,-10.21531016823769,0.2796293186154176,0.8289572153656278,0,0.1548974786839021,-8.951826155572745,-7.391423471008986,0.0004719119829123476,0.0003101381410358174,-0.001479033721572663,-0.0001445936096616641,0.0003011829237308765,-0.0009787826947394145,-7.426285185802718,330.4129911185666,331.9294110969671,326.4915772267333,-9.449359170197794e-16,2.154805494867244e-13,-1.805370115588044e-15,0,0,0,0.1117500669070733,-0.0001161535317074501,0.01779507080855641,2.863026764447241,18.75399533266769,115.4480553944022,
0.3621000000083346,225864,310.0000000000001,1.560402684563759,-8.968684199566747,0,-10.20701378427872,0.2661896027377577,0.8191171409705513,0,0.1530228410036628,-8.968684199566747,-7.408281515002989,-0.0001712698289328214,-0.0003023518035574053,-0.0009191299377160118,0.0001428320579716812,-0.0006877906468760765,-0.000345374117748398,-7.478739583743432,332.2940459998462,333.8190990201654,326.4915772267333,-4.926851920833362e-15,-1.114189322435741e-13,1.456684641847643e-15,0,0,0,0.112978954870395,-0.0001086242944332591,0.01798071189208569,2.86511068695067,18.75406704763234,115.5316723833415,
0.3624000000083812,226064,310.0000000000001,1.560402684563759,-8.982748401482864,0,-10.20539685451321,0.2494115807522459,0.8283173665005037,0,0.1449195057775965,-8.982748401482864,-7.422345716919105,-0.0005189822113211021,-0.000381777264054416,0.001378185938471732,0.0002412132074893861,5.343841245913897e-05,-0.000213519251774637,-7.398126974330498,332.7488570559157,334.2759974172002,326.4915772267333,2.272241251624307e-15,-1.822188052076282e-14,3.479935966063922e-15,0,0,0,0.1132402651179757,-8.733802937123123e-05,0.01803671216777191,2.867465391154482,18.75407498768266,115.6180396983807,
0.3627000000084278,226265,310.0000000000001,1.560402684563759,-8.987661196521302,0,-10.21155970843965,0.25937437518669,0.8300964212670705,0,0.1344277154645888,-8.987661196521302,-7.427258511957544,0.0002865475381127541,0.0004977986958724018,-0.0009752372633752087,0.0002563752781803077,-0.0006558773594296055,0.0006764483287201908,-7.436819273262498,330.6339903098919,332.1514245570962,326.4915772267333,-3.485275266031093e-15,-9.379038357768415e-15,3.290794269156092e-16,0,0,0,0.1118035746500764,-9.757192651690748e-05,0.01780933586296165,2.87014145344002,18.75412844958282,115.7186950120921,
0.3630000000084743,226471,310.0000000000001,1.560402684563759,-8.989748153907069,0,-10.20903712184603,0.2622679949974799,0.8039246707628126,0,0.1530963021786663,-8.989748153907069,-7.429345469343309,-6.230204830946185e-05,-0.0004936795089047779,0.001799783965958614,-7.918844807105918e-05,-0.0001563261763496218,1.326194768228572e-06,-7.366510418245784,332.0621000257431,333.5860885373459,326.4915772267333,1.72725495529662e-15,8.070631741504284e-14,-1.649551831015524e-15,0,0,0,0.1126512181565971,-0.0001149262200290767,0.01795516301640069,2.872478901398969,18.754102476786,115.7798660444473,
0.3633000000085209,226677,310.0000000000001,1.560402684563759,-8.953794684755602,0,-10.20199612019021,0.2634861660167276,0.8369378693072166,0,0.1477774001106696,-8.953794684755602,-7.393392000191843,-0.0003967955054586723,-0.0003760489603810979,-0.0007475794807850737,-5.879426749179527e-05,-0.0003107789631663131,9.066771266706453e-06,-7.47021573102072,332.092729084425,333.616858167124,326.4915772267333,-1.696489599858767e-15,-1.085577541878537e-14,2.414531020524378e-15,0,0,0,0.1128500456361053,-0.0001236636090417607,0.01798648508309346,2.874940796577165,18.75410659365027,115.8823326552133,
0.3636000000085675,226884,310.0000000000001,1.560402684563759,-8.967606566205585,0,-10.2107067914717,0.2527754303828581,0.8359880612891772,0,0.1543367335940774,-8.967606566205585,-7.407203881641826,0.0003167672653912603,0.0003340834203984247,9.378992991167337e-05,-0.0001406134842652308,-0.0008215489892439748,0.001382363978307632,-7.369895972918704,330.6900387621544,332.2077302419561,326.4915772267333,3.559991129237308e-16,-4.093989798622905e-14,5.412092995663431e-16,0,0,0,0.1117796620782704,-0.0001082510376598315,0.01781503520767191,2.87727968008383,18.75405636174913,115.9609872175943,
0.363900000008614,227093,310.0000000000001,1.560402684563759,-8.985675790485024,0,-10.21553920075713,0.2649050815149405,0.8167695074810745,0,0.1481888212760932,-8.985675790485024,-7.425273105921266,-0.0001421788263380163,-0.0003874181717810929,0.0003348180884465583,6.073650879189573e-05,0.0009223148272207842,0.0003790058300620329,-7.435153120518708,332.7375760614119,334.2646646489271,326.4915772267333,-5.625664994350315e-16,1.08417112562995e-13,1.528790943655111e-15,0,0,0,0.1131982876648846,-0.0001390981591244404,0.01804062096057158,2.87882991694421,18.75411779633677,116.0598470140825,
0.3642000000086606,227302,310.0000000000001,1.560402684563759,-8.972171282363821,0,-10.2170426376701,0.26953140373457,0.8299667493464796,0,0.1453732022252245,-8.972171282363821,-7.411768597800061,6.915182433184281e-05,0.0002869651865791788,-0.0002300364783588885,0.0003121197702113047,-0.0009407588455712243,-0.001342261137016204,-7.405445392132532,330.8557275412124,332.3741794444293,326.4915772267333,-3.946755597598893e-15,5.188796947132798e-13,1.176088118814007e-15,0,0,0,0.111983105065027,-0.0001271929029393099,0.01782942541557159,2.881472973378747,18.75411128022711,116.1652991826805,
0.3645000000087071,227509,310.0000000000001,1.560402684563759,-8.993039042436985,0,-10.21688873129189,0.2606999736350445,0.8174479130119162,0,0.1457018022079405,-8.993039042436985,-7.432636357873227,0.0001851329900517561,-7.8476576422135e-05,-0.0004334075579576382,-6.06447740547518e-05,0.001580924307747143,-4.655654950994535e-05,-7.44906184033576,331.2413373875559,332.761559034973,326.4915772267333,-3.617126789336179e-15,8.201164749576318e-14,1.912259123934068e-15,0,0,0,0.1122003943694716,-7.945384657517357e-05,0.01787305649914267,2.884020596117986,18.75411238319264,116.2637700849827,
0.3648000000087537,227715,310.0000000000001,1.560402684563759,-8.970321753214241,0,-10.21511589890939,0.2686512962609005,0.832566022909478,0,0.1435768265247636,-8.970321753214241,-7.409919068650484,-0.0001353784927358442,-0.0003114317173208673,-0.0006864117623612113,3.098300420306474e-05,0.0007276784234115349,-0.0002640977624316016,-7.467130081451288,331.9528069678809,333.4762938824468,326.4915772267333,-3.102905848446346e-15,1.340138882872889e-13,-1.854162046477765e-15,0,0,0,0.1125617928761724,-6.637698628381062e-05,0.0179311067648161,2.885621466626864,18.75413846272783,116.3307741726231,
0.3651000000088003,227919,310.0000000000001,1.560402684563759,-8.960967448420755,0,-10.21861859699309,0.2684365175293722,0.8447382478153558,0,0.1444763832276099,-8.960967448420755,-7.400564763856996,1.624681446053588e-05,0.0002046519088104905,-0.001930656398444864,0.0002732184789904899,0.0003641588781982192,-0.0004467241652309235,-7.486269645889433,330.7725949478572,332.2906653166647,326.4915772267333,3.823694175847479e-15,3.060273855911034e-14,2.642416978528399e-15,0,0,0,0.1119095184967865,-8.162495912950191e-05,0.01782158335723768,2.887762796990833,18.75412239233836,116.422692425801,
0.3654000000088469,228125,310.0000000000001,1.560402684563759,-8.965837433523118,0,-10.21203544363884,0.2654163930461668,0.8345775731113079,0,0.1462040439582493,-8.965837433523118,-7.40543474895936,0.0003298763662010518,-3.800690906451166e-05,-0.001339367894633169,-9.01934828163818e-05,-0.001068845002241024,-0.0004918845908980995,-7.457945954694888,330.7831083526744,332.301226972421,326.4915772267333,-4.087397222457651e-16,2.372008904258488e-14,-1.057284402502654e-15,0,0,0,0.1118449257196369,-0.0001228052790986284,0.01781920280804983,2.889902632472582,18.75414087429092,116.5081685234864,
0.3657000000088934,228326,310.0000000000001,1.560402684563759,-8.975691142431618,0,-10.21156503565902,0.2667589739048365,0.8233311509752431,0,0.1457837683473266,-8.975691142431618,-7.41528845786786,-4.236308685959031e-05,-8.352607530572737e-05,-0.001039685282931649,0.0003099699615874365,-0.000239138817989122,0.0007816327439912928,-7.474003744063558,331.5886091721417,333.1104246124375,326.4915772267333,3.458904961370076e-15,1.624674470165264e-13,9.125224175406126e-16,0,0,0,0.112417554125618,-0.0001126178452103357,0.01790848533270607,2.891895656951593,18.7541459712628,116.6379044162952,
0.36600000000894,228523,310.0000000000001,1.560402684563759,-8.957698872728219,0,-10.20909972291168,0.2633266299962223,0.8471103728469783,0,0.1409638473402626,-8.957698872728219,-7.397296188164459,-4.55676318843972e-05,0.0001734336616725593,-0.00101819806801777,3.636731258610559e-05,0.0008902762240449474,0.0006496517144211828,-7.442198976866782,331.7834178912389,333.3061273999931,326.4915772267333,-4.131347730226013e-16,7.747156004329141e-14,3.349166037285948e-15,0,0,0,0.1126833513673566,-0.0001504025364478721,0.01793896473733314,2.89478393703629,18.75403636717432,116.7182987953805,
0.3663000000089865,228719,310.0000000000001,1.560402684563759,-8.980337146933612,0,-10.21670784981065,0.2670960470146066,0.8234404203503261,0,0.145834235512104,-8.980337146933612,-7.419934462369854,-4.312637515876375e-05,0.0002782576100552398,-0.0007351038076437608,0.0001679697137322773,0.0003166335418283624,0.002001997235325579,-7.445037035505851,331.0396779390474,332.5589740767993,326.4915772267333,-1.081182491101701e-15,-1.830670500075575e-13,5.667589658401229e-15,0,0,0,0.112086764002102,-0.0001297148202337841,0.0178676886496325,2.897077803057183,18.75404329808558,116.8111324043349,
0.3666000000090331,228914,310.0000000000001,1.560402684563759,-8.95783652009183,0,-10.21254208350131,0.270990872761297,0.8302360069105602,0,0.1534786837376216,-8.95783652009183,-7.397433835528071,-6.272389896592862e-05,-0.0004047328663839399,-0.000798665642551591,-3.175563283998346e-05,-0.0001583417067793883,-0.001021769219146603,-7.461613651096118,332.6253966672621,334.1519704109933,326.4915772267333,9.449359170197794e-16,1.55716649023306e-13,1.024870903023488e-15,0,0,0,0.1131739161242833,-0.0001053172836782707,0.01803778965469807,2.899479285629358,18.75405578628943,116.8814411608062,
0.3669000000090797,229108,310.0000000000001,1.560402684563759,-8.992562161826458,0,-10.22099246377064,0.2584527755369047,0.8258967504505873,0,0.1440807759566872,-8.992562161826458,-7.432159477262699,-0.0005006833069767008,-0.0002282153434774711,0.00017169310730962,-0.0001396183210401591,0.000160418083872123,-0.0007254834179390462,-7.460271490255147,331.8427081326383,333.3656897520819,326.4915772267333,-1.801970818502835e-15,-2.336892448551567e-13,6.929072240355795e-16,0,0,0,0.1126064817369754,-0.0001395622543050638,0.01794049837952626,2.901656656558339,18.75403820503736,116.9594940205825,
0.3672000000091262,229304,310.0000000000001,1.560402684563759,-8.938554886748554,0,-10.21473470761895,0.278874843470435,0.8517957881085458,0,0.145509189291416,-8.938554886748554,-7.378152202184794,-9.231071549611647e-05,-0.0003832104778862497,-0.0002275946109565253,-0.0002341029135702344,-0.0006666454967809062,0.0002114649258615793,-7.413613007650811,331.7835797920205,333.306290043813,326.4915772267333,1.032836932556503e-15,-2.321026315247188e-14,-1.768595901666235e-15,0,0,0,0.1126685649177291,-0.000131789031891996,0.01793935948821901,2.904069199615262,18.75401896265111,117.0324563242944,
0.3675000000091728,229500,310.0000000000001,1.560402684563759,-8.966518147656213,0,-10.22974478275976,0.2744643091502599,0.8365910120680264,0,0.1521713138852601,-8.966518147656213,-7.406115463092454,0.00035032465983748,-0.0001735582556844172,-0.0001880231934170643,-0.000139804771917898,0.0007361887845932222,-0.0008285630588250045,-7.406680829190971,331.0942466633406,332.6137932425293,326.4915772267333,4.816975651412457e-15,2.538625279208348e-13,-4.952947534820827e-15,0,0,0,0.1120931084466692,-0.000112196530128478,0.01785015057581386,2.906748060805107,18.75411119836737,117.1196078507587,
0.3678000000092194,229694,310.0000000000001,1.560402684563759,-9.000829308871156,0,-10.21796256992987,0.2539993024971748,0.826029679889009,0,0.1371042786725279,-9.000829308871156,-7.440426624307396,0.0003852757112821003,0.0001375846870453499,-0.00017808366965122,2.042453108333127e-05,-0.0007787511064880485,-0.0005023269687690012,-7.423113026371837,331.0691488124245,332.5885802058194,326.4915772267333,-4.091792273234486e-15,3.805366814108073e-13,2.404916846950049e-16,0,0,0,0.1121237252220433,-0.0001497177476368309,0.01785868114993866,2.909142585459306,18.75421924968354,117.2386335704093,
0.368100000009266,229888,310.0000000000001,1.560402684563759,-8.989670027650416,0,-10.22462038849472,0.255816532829221,0.8259229520773774,0,0.1532108759377104,-8.989670027650416,-7.429267343086656,0.0004680032961977011,-0.0001801086170382791,0.000459331321043477,0.0003758475316229197,-0.001202244329364573,0.0002845007720652537,-7.391959660477952,330.1164527626052,331.6315117875951,326.4915772267333,3.080930594562164e-15,7.39247540663846e-15,-2.746563372180674e-15,0,0,0,0.1115883435523097,-0.0001847482357984798,0.01775835153917706,2.911082454918112,18.75425429533717,117.3182000074118,
0.3684000000093125,230082,310.0000000000001,1.560402684563759,-8.967006426126265,0,-10.21099376345888,0.2546271997614013,0.8348131976690518,0,0.1545469399021626,-8.967006426126265,-7.406603741562506,-2.560754279010453e-05,0.0001881513162875639,6.026893484614907e-05,-0.0002220334274445735,0.0008718549447432313,0.0007468091362490564,-7.395385499864409,331.5022177231116,333.0236366725837,326.4915772267333,1.648144041313569e-15,2.272241251624307e-15,-8.717995251864898e-16,0,0,0,0.1123376039272779,-0.0001289297086719438,0.0178926257576067,2.913123625931366,18.75438756037863,117.4075758176513,
0.3687000000093591,230280,310.0000000000001,1.560402684563759,-8.969570499233466,0,-10.22132633872591,0.2684895497704683,0.8397764805925342,0,0.1434898091294364,-8.969570499233466,-7.409167814669709,0.000285558617599136,4.510355768629912e-05,-0.0005229311416495686,4.413796757170975e-06,0.0004285517076717646,-0.0003265689812879802,-7.418768414039865,330.1327414994576,331.6478752810909,326.4915772267333,1.366860791596053e-15,-2.188647385848883e-13,-4.336747681374716e-15,0,0,0,0.1115220669463592,-0.0001338204148335209,0.01775137804643457,2.914967466117986,18.75432777768678,117.4905329901624,
0.3690000000094056,230483,310.0000000000001,1.560402684563759,-8.987025630496943,0,-10.22637203634361,0.2674487981387171,0.8252743724109612,0,0.146623235296986,-8.987025630496943,-7.426622945933184,-0.0001453987720992887,-0.0002149597089917876,-0.0007655490874042155,-0.0003220980225153793,-0.001288474272615664,-0.0005122387875446371,-7.483176000414579,331.1087704992512,332.6283837351272,326.4915772267333,4.671938975776863e-15,-1.380485449004245e-13,-2.480903154521443e-15,0,0,0,0.1123471569499913,-0.0001245116349898897,0.01786586016306018,2.917945482508641,18.75429292865572,117.592615360095,
0.3693000000094522,230685,310.0000000000001,1.560402684563759,-8.983401157720269,0,-10.22119522215511,0.2635878642870018,0.8254489627887888,0,0.1487572373590479,-8.983401157720269,-7.422998473156511,-0.0002141249228784934,0.0001567586952882088,0.001364093062005253,-0.000208750621238376,-0.0003668872973951644,-0.001027130743410454,-7.357562233521967,330.6060393999746,332.123345367363,326.4915772267333,-3.67426244943505e-15,-1.363344750974584e-14,1.444048870864239e-15,0,0,0,0.112122364622371,-0.0001901271085870746,0.01781921544914085,2.920568417586262,18.75426066225202,117.6828180722804,
0.3696000000094988,230889,310.0000000000001,1.560402684563759,-9.007221142205912,0,-10.233503763555,0.258792513179279,0.8209606780795613,0,0.1465294300902529,-9.007221142205912,-7.446818457642154,0.0002111110139421926,0.0003911277185801692,0.0004535006938730602,-0.0001622664720748081,-0.0004840215376822175,-0.001932105095637612,-7.394404650950662,329.1838359156122,330.6946147250645,326.4915772267333,1.067997338771193e-15,-6.357880453771222e-14,5.538897077841994e-15,0,0,0,0.1112147986896007,-0.000174727034870699,0.01765892835482937,2.922398258399112,18.75435106816159,117.7815249170473,
0.3699000000095453,231095,310.0000000000001,1.560402684563759,-8.99054781410574,0,-10.22969323368451,0.2677510827341473,0.8169465133523801,0,0.1544478234922393,-8.99054781410574,-7.430145129541983,3.575051671663981e-05,0.0005820974827643645,-0.0001874730032376651,-1.269470994567234e-05,0.0004544762501415461,-0.001507706065447829,-7.408744456692763,329.445984659495,330.9579665923217,326.4915772267333,-1.349280588488708e-15,-4.290448568347482e-14,5.436128429599255e-16,0,0,0,0.111368197908305,-0.0001732367270053826,0.01769476580546781,2.924332210238843,18.75453239735652,117.8889843838266,
0.3702000000095919,231302,310.0000000000001,1.560402684563759,-8.984190125100545,0,-10.21116994652932,0.2607784065100945,0.8225068820522923,0,0.1436945328663845,-8.984190125100545,-7.423787440536787,-0.0002485427733013921,-0.0002315225635188892,0.0008517062038030695,2.245944345085058e-05,-0.0005031096166653705,0.0004791897784617812,-7.405110839838519,331.1930428057235,332.7130428066883,326.4915772267333,2.707351278531089e-15,-2.839422554375016e-13,-3.640509832922315e-17,0,0,0,0.1125257121353398,-0.0001571158806368346,0.01787845302387843,2.927173879737422,18.75460036468812,117.9882650798235,
0.3705000000096385,231511,310.0000000000001,1.560402684563759,-8.986705224475999,0,-10.21297232028131,0.2649856983859336,0.8168715736217335,0,0.1444098237976432,-8.986705224475999,-7.426302539912241,-0.0006064492603553944,-0.0001755262062785755,-0.001036729146808979,5.071938311187958e-05,0.00133726822496142,-0.001211845130665313,-7.518214192288202,332.1224426199636,333.6467080719972,326.4915772267333,-2.63703046610171e-17,-8.812955817711916e-14,2.482928998238891e-15,0,0,0,0.1130797213072965,-0.0002035409211281796,0.01797953269806946,2.929932562743638,18.75463986516164,118.0815709561737,
0.370800000009685,231716,310.0000000000001,1.560402684563759,-8.999966429014169,0,-10.21864609634682,0.2541823273020238,0.8087731005530007,0,0.1557242394776246,-8.999966429014169,-7.439563744450409,3.676878443518776e-05,-0.0002967585491894802,0.000917384762431509,0.0001701288611054419,0.000858591202032168,-0.0007070523776084002,-7.406519779020883,331.2278935013658,332.7480534484969,326.4915772267333,5.977269056497209e-16,-2.130281111532498e-14,-5.871169783837648e-16,0,0,0,0.1123530723822981,-0.0001932385321710336,0.01787653385910248,2.932269845347299,18.75469962383583,118.1531844416222,
0.3711000000097316,231922,310.0000000000001,1.560402684563759,-8.979227794933186,0,-10.21539665650541,0.2706839683148808,0.8138214200789748,0,0.151663473178368,-8.979227794933186,-7.418825110369426,3.925572940143787e-05,7.384881271002519e-05,-0.001155226316141439,3.445866487004283e-05,-0.001002560922763939,0.001581465791154466,-7.471166517822445,331.0987063037495,332.6182733503211,326.4915772267333,-3.032585036016967e-16,-6.971869047295238e-14,-9.292785486273006e-16,0,0,0,0.1123942141960849,-0.0001732426932497095,0.01786082036840961,2.934596081915267,18.75482244115965,118.26103102572,
0.3714000000097782,232129,310.0000000000001,1.560402684563759,-8.995578746457909,0,-10.22185016877996,0.2597507046621609,0.8243891629659649,0,0.1421315546939275,-8.995578746457909,-7.43517606189415,-0.0002370847800874816,-0.0001705241174578902,-0.0004597943146657803,4.161458000769952e-05,-0.0003191434563311804,0.0002449593600439762,-7.478838535511381,331.464998824375,332.9862469588915,326.4915772267333,-2.166760032980239e-15,2.274878282090408e-14,2.702544191743925e-15,0,0,0,0.1126323291925908,-0.0001571858259627306,0.01791687456609633,2.936890080315882,18.75479439349132,118.3495107286058,
0.3717000000098247,232337,310.0000000000001,1.560402684563759,-8.994300379409273,0,-10.23317268415369,0.2645738960398534,0.8296574962953074,0,0.1446409124092541,-8.994300379409273,-7.433897694845514,0.0006211617296644971,6.659235215741536e-06,-0.001104826777124639,0.0002904166901381365,0.0007963620958553639,-0.001430168991633633,-7.457766003498027,330.4783455589978,331.9950654795408,326.4915772267333,-2.733721583192106e-15,-1.371871149481646e-13,3.835883574486361e-15,0,0,0,0.1119654136190449,-0.0001998643836339589,0.01778701217640766,2.938639350317516,18.75477608923764,118.4157651598424,
0.3720000000098713,232544,310.0000000000001,1.560402684563759,-8.971963751020231,0,-10.21060842965018,0.2627746101526205,0.8383701224765114,0,0.1374999460008165,-8.971963751020231,-7.411561066456474,0.0004824008349336913,0.0003895601863209164,-0.0005146849633240588,-3.46413679811886e-05,-5.109758499124485e-05,0.0003726668271515467,-7.393730750284871,330.0438053380602,331.5585309499947,326.4915772267333,1.375650893149725e-15,-1.153876630950572e-13,5.972461969710045e-16,0,0,0,0.1115845996470078,-0.000209111161867089,0.01776309383912819,2.940417913659754,18.75481496713023,118.4998068911678,
0.3723000000099179,232749,310.0000000000001,1.560402684563759,-8.969746744679606,0,-10.21642648332232,0.2559557257567072,0.8331161268842738,0,0.1576078860017363,-8.969746744679606,-7.409344060115846,-0.0002093307741263601,0.0001633537762257219,0.0003256072730870028,0.0001380480295073454,0.001173506556413407,6.560197467970184e-06,-7.395266916117107,331.4814288039295,333.0027523433169,326.4915772267333,-2.935893918926571e-15,-2.299842170502838e-13,-2.143308316725714e-15,0,0,0,0.1124650483652184,-0.0001961749713871736,0.01792231169202248,2.943366574861221,18.75486286816564,118.6130899343363,
