"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0968999999992317,64890,310.0000000000001,1.560402684563759,-8.841091431103539,0,-10.20412834565945,0.2767256126073471,0.8927939367905408,0,0.1935173651580259,-8.841091431103539,-7.28068874653978,-0.0001212275714414789,0.0003904001577750687,-0.0001958726524337537,-0.0001707626137375963,0.0005505819851236875,-0.0001823553754742182,-7.277012541099709,330.8583623632019,332.3768263588105,326.4915772267333,2.733721583192106e-15,-6.473470289202015e-14,8.248875085938926e-16,0,0,0,0.1123578563293666,-0.0001194253801583805,0.01787329228206055,0.8968223293850245,18.7602861853341,52.74479132715449,
0.09719999999922006,65090,310.0000000000001,1.560402684563759,-8.830245902140422,0,-10.19988166685905,0.2754727497592633,0.8946971923730878,0,0.1994658225862787,-8.830245902140422,-7.269843217576664,-0.0002979273122859727,-0.00042770959127966,7.273686059709233e-05,-0.0001005106744645855,-0.0005474263428025543,-6.883057803143831e-05,-7.3026881035166,331.3634101682931,332.8841920648372,326.4915772267333,-1.612983635098879e-15,9.866888993997232e-15,3.969280232830178e-17,0,0,0,0.112644638126821,-7.99966954133108e-05,0.01791565353481836,0.8997775000372707,18.76050208704616,52.89893610181586,
0.09749999999920841,65290,310.0000000000001,1.560402684563759,-8.845123892189767,0,-10.20550962490477,0.2794039172524463,0.8875433692008813,0,0.1934384462616721,-8.845123892189767,-7.284721207626008,5.227674211327846e-05,0.0004115983409970491,-0.0006793386536717928,0.0002934619412201346,-0.001473667548456477,-0.0004781917560647689,-7.295556869632245,331.3102096032148,332.8307473374473,326.4915772267333,5.722356111440711e-15,6.736733830734502e-14,5.045724309813103e-16,0,0,0,0.1124295899576095,-7.956100841772315e-05,0.01789478774026721,0.9020323610528784,18.76058817543515,53.07011654611141,
0.09779999999919678,65490,310.0000000000001,1.560402684563759,-8.86266986203294,0,-10.21431588667423,0.282841843362932,0.8704810434241966,0,0.1983231378541624,-8.86266986203294,-7.302267177469179,-4.24659136038505e-05,0.0006993631292183704,-0.0007061510302562211,0.0001608421725602609,0.0008008997189632069,-7.43571998763666e-05,-7.304732991694637,330.5630155137526,332.080124024331,326.4915772267333,-1.555847975000009e-15,2.742511684745779e-15,8.017190670964692e-16,0,0,0,0.1120703315369724,-9.102857785841671e-05,0.01780634929215776,0.9048586504943884,18.76036178453815,53.2302535900419,
0.09809999999918513,65688,310.0000000000001,1.560402684563759,-8.893138246874139,0,-10.23002083313063,0.2750898176071474,0.8676542047803716,0,0.1941385638689696,-8.893138246874139,-7.33273556231038,-0.0003495090830614224,-0.0001041826374227536,0.0008072529649574248,0.0001073609798447917,-0.0003273065116448572,-0.0008569311331193463,-7.314974466207252,331.1285106658794,332.6482144985849,326.4915772267333,7.001315887500041e-15,2.683837756875016e-13,6.809410115689592e-15,0,0,0,0.1124300029495947,-0.0001199825251208107,0.0178633218999333,0.907484776164075,18.75959507510571,53.38116821152396,
0.0983999999991735,65886,310.0000000000001,1.560402684563759,-8.840677413181947,0,-10.21572738917111,0.2814042181415504,0.8954967269304823,0,0.1981490309171305,-8.840677413181947,-7.280274728618188,-0.0004048026135103799,0.0002008883239463105,0.0002564161978036073,7.46819339019988e-05,-0.000819616087422052,-0.001001136913844911,-7.277641291802742,330.878027185627,332.3965814323145,326.4915772267333,-2.368932368714703e-15,-1.18719111583899e-13,8.122603216940371e-16,0,0,0,0.1124702302325551,-0.0001426058431650039,0.0178612924425882,0.9100914125881235,18.75892518325153,53.5794990024517,
0.09869999999916185,66083,310.0000000000001,1.560402684563759,-8.834686056719679,0,-10.22149508892653,0.2824240427415637,0.8975901451061671,0,0.2067948443591177,-8.834686056719679,-7.274283372155921,0.0003741153787159299,0.0009480057564020539,0.0006098943229721971,0.0001127791184915349,0.0001477940391749272,0.0005346895094758654,-7.178576459197186,328.8216288101683,330.3307452815131,326.4915772267333,-3.643497093997196e-15,1.320844609962578e-13,-4.544619848585389e-15,0,0,0,0.1110555487147512,-0.0001617735165487754,0.01762946878969414,0.9123182422766865,18.75888587579713,53.71719401060287,
0.09899999999915021,66282,310.0000000000001,1.560402684563759,-8.83810718169488,0,-10.2104240513868,0.2849273592603038,0.8906907001446674,0,0.1966988102869527,-8.83810718169488,-7.277704497131122,-8.710404827402044e-05,-0.0001997399036749827,-0.000983893338094208,-0.0002629796225957317,0.000342361904303072,0.001534538306958554,-7.341448603226846,330.8919113404903,332.4105293080652,326.4915772267333,-1.05920723721752e-15,4.811701590480254e-14,-2.917099067997112e-15,0,0,0,0.1122982554755825,-0.0001490885803161291,0.01784289516961639,0.9152725718261241,18.75867279466479,53.82533937211051,
0.09929999999913856,66480,310.0000000000001,1.560402684563759,-8.819974092026241,0,-10.20322780368042,0.2724321682920768,0.9035032932750446,0,0.207318250087054,-8.819974092026241,-7.259571407462483,-0.0004586611663160103,-0.0007461596419060081,-0.0005801712712644301,8.677358261230209e-05,0.0008082670090412117,-0.0001339388864493223,-7.349748256141368,332.0652280077052,333.5892308750354,326.4915772267333,-3.683052550988722e-15,6.225589425388454e-14,-1.20156567878598e-15,0,0,0,0.1131889434996524,-0.0001463299844065516,0.01799341522907062,0.9178317735001045,18.75850671970954,53.99010078717649,
0.09959999999912693,66678,310.0000000000001,1.560402684563759,-8.824076250403593,0,-10.21528755670395,0.2800103340263822,0.8995524677433793,0,0.2116485045305976,-8.824076250403593,-7.263673565839835,-0.000229604142997035,-5.511100434491637e-05,-0.001287980811021907,0.0001343772748752376,-0.0009197004535508439,-0.0006410371174002745,-7.342768104964862,331.3178886848036,332.8384616619361,326.4915772267333,9.229606631355985e-17,3.076535543785328e-13,-5.70395183631271e-16,0,0,0,0.112595528212243,-0.0001544626755087812,0.01789320980438146,0.9200636360085355,18.75786538657722,54.13562785358302,
0.09989999999911528,66878,310.0000000000001,1.560402684563759,-8.84573377273014,0,-10.2179028627989,0.2833151869321103,0.8899660711669651,0,0.1988878319696791,-8.84573377273014,-7.285331088166383,-0.0002702977555077139,0.0005200809979111417,-0.001080493079503353,-7.937647650723114e-05,0.0001440379404419963,-0.0002773734559271944,-7.327027320990839,330.9921953941699,332.5112736122393,326.4915772267333,-5.757516517655401e-16,4.356813835077708e-14,-4.758569546948407e-15,0,0,0,0.1122200369839464,-0.0001321938864898261,0.01785772328775716,0.9230846750315452,18.75771345224449,54.27611469858149,
0.1001999999991036,67076,310.0000000000001,1.560402684563759,-8.859159713245575,0,-10.21131419013336,0.2817395795679065,0.8761719801490754,0,0.1942429171708067,-8.859159713245575,-7.298757028681814,0.0001450268220332692,0.0006825947902972405,-0.001839530337651781,-0.0001618842592199045,-0.0009085510769290019,-0.000317441112459937,-7.34918866451267,329.818398067595,331.3320891799366,326.4915772267333,-2.63703046610171e-16,2.970614820063576e-14,-7.194148740333727e-16,0,0,0,0.1116866536153525,-0.0001440182911559308,0.01773407683527859,0.925650578806507,18.75775387881428,54.42495220835679,
0.100499999999092,67274,310.0000000000001,1.560402684563759,-8.868802520481687,0,-10.20972553080004,0.275013889239986,0.8766270550763913,0,0.1892820660019746,-8.868802520481687,-7.308399835917929,-3.068365942183851e-05,0.0001487124935350702,-0.0004117813011077079,7.358878896497297e-05,-8.553347374192182e-06,-4.136209293906156e-05,-7.323121570063144,330.7369709953045,332.2548778690623,326.4915772267333,2.8787582588277e-15,-1.787159497384897e-13,-1.147726306769737e-15,0,0,0,0.1123401736567046,-0.0001456341471466161,0.01782898957742612,0.9283960400644464,18.75725057014762,54.55798023530774,
0.1007999999990804,67473,310.0000000000001,1.560402684563759,-8.863639091550263,0,-10.21867483893283,0.2760540726143757,0.8895226382113028,0,0.1894590365568889,-8.863639091550263,-7.303236406986505,0.0004245856711986709,0.0001851152256452243,-0.0004642620724854296,8.952480495800995e-05,0.0003000666201009076,-5.185145059740223e-05,-7.296036616355866,328.7106511241323,330.2192582668922,326.4915772267333,-3.419349504378551e-15,-1.918615466120068e-13,-1.540465297281082e-15,0,0,0,0.1110380243067332,-0.0001310166807650844,0.01760530054672793,0.9308182405350334,18.75714906655217,54.67454147647916,
0.1010999999990687,67671,310.0000000000001,1.560402684563759,-8.870506119238273,0,-10.20687591466089,0.2654238288812503,0.8682592489292719,0,0.2026867176120973,-8.870506119238273,-7.310103434674515,-0.0005834928151105514,0.0002733139260946243,-0.0001168475401227769,0.0002625677890983681,0.000732615360779698,-0.001875027590605542,-7.331534496043423,330.969888130405,332.4888639699902,326.4915772267333,3.428139605932223e-15,-1.508161674071336e-13,-5.665769832688945e-15,0,0,0,0.1125804689155578,-0.0001484576580966989,0.0178602409261241,0.9340997632675592,18.75751551455996,54.82470294035917,
0.1013999999990571,67868,310.0000000000001,1.560402684563759,-8.811445280243813,0,-10.19355141927047,0.2851032433650877,0.9034129848066854,0,0.1935899108548845,-8.811445280243813,-7.251042595680053,-0.001076163011175509,-0.0007610330837819771,-0.0006335802637176661,1.328103753607993e-05,0.0006675617005425779,0.0003123541403752698,-7.376940021379622,333.4922355182622,335.022787591452,326.4915772267333,2.083254068220351e-15,-5.534687443269806e-14,1.736285411189651e-15,0,0,0,0.1143721175489321,-0.0001811055044578355,0.01815104225377717,0.9349542395869568,18.75775791044234,54.96275690907937,
0.1016999999990454,68066,310.0000000000001,1.560402684563759,-8.85061630668414,0,-10.21724327152417,0.2842267041469802,0.8812021455484582,0,0.2011981151445886,-8.85061630668414,-7.290213622120382,0.0001798733401287262,0.0001410258142765768,1.910144914508169e-06,-3.038683004307585e-05,-0.001808199727392702,0.000108208228839132,-7.274172956020886,329.3306879617007,330.8421407439272,326.4915772267333,-6.887044567302299e-15,1.561561541009896e-13,4.085302706071815e-15,0,0,0,0.1115246459067019,-0.0001764227985886213,0.01768127818225738,0.9386401594640861,18.7578990215965,55.13298128979644,
0.1019999999990338,68264,310.0000000000001,1.560402684563759,-8.857867284324247,0,-10.19486832682649,0.259233878971987,0.8787065799236515,0,0.199060583606611,-8.857867284324247,-7.297464599760488,-0.0003507537403278537,-0.0007283778146095092,0.0007525386074626916,0.000144421341167816,-0.0005726989673436537,0.0001207128486317615,-7.31388856832505,331.3062829930534,332.8268027062285,326.4915772267333,-1.256984522175148e-15,-5.040244230875735e-14,-4.620013854391937e-15,0,0,0,0.1129343242032293,-0.0001749131575698132,0.01789537116867097,0.9411417476957514,18.75781490270327,55.29262866268025,
0.1022999999990221,68461,310.0000000000001,1.560402684563759,-8.850569844866822,0,-10.19488263306953,0.2683363392971503,0.8774428191571034,0,0.1985336297484574,-8.850569844866822,-7.290167160303064,-2.23900510463569e-05,-0.0002598784224795723,-0.0007181051438174735,0.0005087211720250553,-0.0005529898504973989,-0.000584193442628653,-7.340374759744344,330.9768621912251,332.4958700380416,326.4915772267333,-2.944684020480243e-16,5.713566009887038e-16,-1.963626279888341e-15,0,0,0,0.1126352699886574,-0.0001537999916957842,0.01787621449082579,0.944099647653289,18.75758014450506,55.4701202468753,
0.1025999999990105,68659,310.0000000000001,1.560402684563759,-8.886283461496102,0,-10.21038238699182,0.2708761608101016,0.8636751155781028,0,0.1895476491075131,-8.886283461496102,-7.325880776932344,-8.153184780735923e-05,-0.0003339187897538412,-0.0001979560305597585,0.0003680928553434276,0.0003002710239491445,0.0008380485188847213,-7.356652450926965,330.8989092693433,332.4175593536892,326.4915772267333,3.691842652542394e-16,4.077684160240843e-13,-4.900018075660725e-15,0,0,0,0.1123443071248355,-0.0001300749963866742,0.01784995690918399,0.9463093683945579,18.75699698611421,55.64244942082865,
0.1028999999989989,68856,310.0000000000001,1.560402684563759,-8.858805337661268,0,-10.2167097809991,0.2797973805467164,0.874616145890856,0,0.2034909169002586,-8.858805337661268,-7.29840265309751,0.0004776613234372465,0.0001580012066452679,-0.002009364803907795,0.0003757340248825107,-4.861617223096435e-05,-0.0001168791884405369,-7.3670645436119,330.2977311934267,331.8136221899964,326.4915772267333,3.375398996610189e-15,-5.735541263771219e-14,1.091500559527008e-15,0,0,0,0.1119350865828512,-0.0001347369883913986,0.01779175974265607,0.948639095465561,18.75731892445832,55.80252759089385,
0.1031999999989872,69054,310.0000000000001,1.560402684563759,-8.855335210183203,0,-10.21149230764242,0.283865975079164,0.8814720525629536,0,0.1908190698170997,-8.855335210183203,-7.294932525619444,-0.0003644974256408564,-0.000156627975968233,-0.0001348408452323444,7.270215977060099e-05,0.0006041800257288563,-0.0007430666308110023,-7.327954468326431,331.4779038610352,332.9992112227583,326.4915772267333,5.150999510452007e-15,1.050768739725995e-13,3.327826005584357e-15,0,0,0,0.112857332474803,-0.0001701533259926811,0.01791175326963039,0.9508026600776743,18.75727300802852,55.94864757588665,
0.1034999999989756,69252,310.0000000000001,1.560402684563759,-8.866237980640348,0,-10.21372086374762,0.2745159036380113,0.8774360390757493,0,0.195530940393513,-8.866237980640348,-7.305835296076587,0.0002614496396615815,0.0001325601343460316,0.0002081650709367299,-0.0001167452603598206,0.0001582483114608894,-0.0007660339519082705,-7.27588171553668,329.5012661485921,331.0135017940167,326.4915772267333,-6.280527560098907e-15,4.915424788813588e-14,-1.866282772448259e-15,0,0,0,0.1115399626001051,-0.0001530477171163057,0.01768652086364303,0.9537213743327106,18.75707320208888,56.07709170056371,
0.1037999999989639,69450,310.0000000000001,1.560402684563759,-8.859929620048138,0,-10.21224907678935,0.2748204834592098,0.8731665954252796,0,0.2043323778567262,-8.859929620048138,-7.29952693548438,8.976027109084703e-05,-0.0004201566060352582,0.0001750475486399923,-0.0001946616462878719,4.97651205074841e-05,0.0008840959964231233,-7.307305815853957,330.596791696373,332.1140552216696,326.4915772267333,-2.065673865113006e-16,-1.679085198782496e-13,-3.070011640288462e-15,0,0,0,0.1121780994324249,-0.0001585450857684361,0.01779864108305284,0.9569620768017363,18.75727786293806,56.23487392962995,
0.1040999999989523,69647,310.0000000000001,1.560402684563759,-8.830152893899673,0,-10.20850410890494,0.2871096212677688,0.8764148150920011,0,0.2148267786454977,-8.830152893899673,-7.269750209335912,0.000650894370373579,0.0002078498825721967,-0.0008375993180473547,0.0002552198877971573,-4.360930923706423e-05,-0.000916959009377999,-7.268698821868091,329.4368999096235,330.9488401482305,326.4915772267333,-1.467946959463285e-15,-2.485357263793094e-13,1.143468601329676e-15,0,0,0,0.1116133305596392,-0.0001792909855186743,0.01769917132353295,0.960614677884817,18.75730213590939,56.40772943610339,
0.1043999999989407,69845,310.0000000000001,1.560402684563759,-8.837391403779344,0,-10.21930752265569,0.2769497211469952,0.8974121482119709,0,0.20755424951738,-8.837391403779344,-7.276988719215585,0.000173629230095551,0.0006361332270556958,-3.817952502379407e-05,0.0002235764226729372,0.0003000160701490313,-0.0004579419445079134,-7.238445240768913,330.2008352655171,331.7162815612907,326.4915772267333,-2.364537317937867e-15,-1.350994658291674e-13,-4.425610114268872e-15,0,0,0,0.11196211658834,-0.0001587378393476264,0.01778007573301996,0.9642331731108201,18.75743744403452,56.5736826698874,
0.104699999998929,70043,310.0000000000001,1.560402684563759,-8.865407580861499,0,-10.22401655749101,0.2868569006309988,0.8769715290667927,0,0.1947805469317161,-8.865407580861499,-7.305004896297739,0.0001360714029158164,0.0009137394705639671,-0.0016646053503333,-5.30372536992624e-05,0.0008871952744903609,-7.666634086679067e-05,-7.335460419847672,328.8229163710245,330.3320387515893,326.4915772267333,3.146856356214707e-15,-5.001128278961893e-14,1.256023104817716e-15,0,0,0,0.1109510515636039,-0.0001852059665803662,0.01762367099754133,0.9670707983177992,18.75794909151948,56.74982922132599,
0.1049999999989174,70242,310.0000000000001,1.560402684563759,-8.869770953390269,0,-10.21219082269918,0.2644268896002769,0.8738914110070556,0,0.204101568701575,-8.869770953390269,-7.30936826882651,-0.000394931458648857,5.018380230529893e-05,0.0002891296814657015,-0.0002103604351475497,0.0003962850060381412,-0.0003715016012782204,-7.312166128336379,331.3594696567117,332.8802334684005,326.4915772267333,-2.329376911723177e-15,1.962478072872893e-13,9.582584146870642e-16,0,0,0,0.1128969196859252,-0.0001680050761806268,0.01791754597397849,0.9690919622089099,18.75835341052106,56.89275649887554,
0.1052999999989057,70440,310.0000000000001,1.560402684563759,-8.85252000053616,0,-10.20291877230363,0.2728476739665197,0.8682782328830354,0,0.2092728649179159,-8.85252000053616,-7.292117315972402,8.236582896807191e-05,-0.0005705435987279294,0.0004228308761073198,4.537297962665317e-05,-0.0003746049873975507,0.001275647241920229,-7.295389091990232,330.5775290345288,332.0947041544518,326.4915772267333,3.722608007980247e-15,-7.631126663820665e-14,-2.363507227912046e-15,0,0,0,0.1123290460284564,-0.0001540302625957652,0.01783011962513939,0.9724498675084695,18.75843060799343,57.10228393666536,
0.1055999999988941,70638,310.0000000000001,1.560402684563759,-8.826915335139194,0,-10.2147552289333,0.2901457264731843,0.9206692163066957,0,0.1770249510142214,-8.826915335139194,-7.266512650575436,-0.0001623936380916653,0.0007039272501132655,-0.00112847024356317,0.0002861827492342437,-0.002687086740010249,0.001738995329300748,-7.295909668805693,330.6359357197952,332.1533788953552,326.4915772267333,4.913666768502853e-15,-7.681669747754282e-14,-3.273969465401016e-15,0,0,0,0.1125526349377354,-0.0001438459585014623,0.0178296497416486,0.9752230714047824,18.75862837418259,57.26765790700831,
0.1058999999988825,70836,310.0000000000001,1.560402684563759,-8.836283394511627,0,-10.20756665349282,0.2798540105538051,0.8798276705442735,0,0.2116015778831119,-8.836283394511627,-7.275880709947867,-0.0006650595103509677,0.0001736205925377204,-0.0005005300510212043,5.614866410284501e-05,-0.0002872338363092002,0.0009388086937865899,-7.325769796380254,331.3200764720044,332.8406594899207,326.4915772267333,9.234001682132822e-15,6.950772803566424e-14,1.700060578614946e-15,0,0,0,0.1127170336899951,-0.0001379753693089941,0.01788171887689612,0.9777067273966883,18.75899950238649,57.43305405820449,
0.1061999999988708,71033,310.0000000000001,1.560402684563759,-8.817708850475759,0,-10.19606184094144,0.2799689481502967,0.8743569234656164,0,0.2240271188497675,-8.817708850475759,-7.257306165912001,-0.0003627650570615671,-6.895885055352666e-05,-0.0004577061307489184,-0.0001263705748459603,0.0005033897339171996,0.0001389561881334519,-7.30173493336276,330.1948207484103,331.7102394407515,326.4915772267333,-1.08953308757769e-14,3.430337131320641e-14,9.257075698711211e-16,0,0,0,0.1121543909192884,-0.0001461929352025147,0.01779091532072517,0.9811989946507215,18.75926712596279,57.61319387417189,
0.1064999999988592,71231,310.0000000000001,1.560402684563759,-8.859095642119819,0,-10.21841643175711,0.2805633448561969,0.8741075628311239,0,0.2046498819499688,-8.859095642119819,-7.298692957556061,-5.209514614463457e-05,0.000318700421131366,7.171361688444729e-05,-0.0001169948794374304,-0.001392469395361083,-4.125385666768317e-05,-7.281785468154251,330.2710124032295,331.7867807747642,326.4915772267333,-1.76241536151131e-15,8.333016272881404e-14,-1.886575545956932e-15,0,0,0,0.1121577063062589,-0.0001681354946000512,0.01778139228150996,0.9835019627000019,18.75943254783764,57.78144523130118,
0.1067999999988475,71428,310.0000000000001,1.560402684563759,-8.883768865061008,0,-10.22560536290972,0.2759390643910257,0.8586907013022159,0,0.2072067321554695,-8.883768865061008,-7.323366180497248,-2.56321117602544e-05,0.0002801094188212914,-0.001308336294713458,0.0006392222762517227,-9.177025052713448e-05,-0.0005895936897333378,-7.375971185982008,330.0777907694341,331.5926723563886,326.4915772267333,-5.770701669985909e-15,-2.160870664939278e-13,3.678897854551244e-15,0,0,0,0.1120159098021791,-0.0001534720782311078,0.01776015579305047,0.986663942883183,18.75925497425094,57.9660227692225,
0.1070999999988359,71627,310.0000000000001,1.560402684563759,-8.850474750327091,0,-10.22724798439704,0.2708012641192758,0.8907258417981297,0,0.2152461281525398,-8.850474750327091,-7.290072065763332,0.0003261899292713806,-6.440790991448515e-06,0.0005959433137634033,0.0002359496734577761,0.0005623417216072844,-0.0006196756348791514,-7.244693092333658,328.8868709354993,330.396286833523,326.4915772267333,-2.33816701327685e-15,4.999370258651159e-14,-4.189032771671987e-17,0,0,0,0.1112875281594428,-0.0001749630558057095,0.01764051678165685,0.988866909438284,18.75946827880373,58.12847723119475,
0.1073999999988242,71826,310.0000000000001,1.560402684563759,-8.829741699940882,0,-10.21559482864018,0.2757861443286839,0.9019170009134925,0,0.2081499834571217,-8.829741699940882,-7.269339015377122,-0.0003726172334473418,-0.0004416116472247296,-4.694470659881911e-05,0.0004584479842058075,-0.0003195785823191902,0.0008103354085045548,-7.312639542524375,331.2800337596927,332.8004330028494,326.4915772267333,4.882901413065e-15,3.877753300402565e-14,7.38574548513643e-16,0,0,0,0.1129189161460746,-0.0001711192389581855,0.01790492128866151,0.9912860261553144,18.76004967632259,58.28085601964207,
0.1076999999988126,72024,310.0000000000001,1.560402684563759,-8.825335327499497,0,-10.21298111273772,0.2866181173642843,0.8984558321320785,0,0.2025718357418555,-8.825335327499497,-7.264932642935738,0.0001968678534669512,-6.311015452419229e-05,-0.001703123199242411,0.0005595054581716927,-0.0007615363005701462,0.001082870381875422,-7.343512033006953,330.5873999360906,332.104620358209,326.4915772267333,-1.476737061016958e-15,-2.613297191906795e-14,-5.181902211226637e-15,0,0,0,0.1126791338291397,-0.0001758059411167707,0.01784346513984074,0.9940262578230902,18.7601330006266,58.42377317111759,
0.107999999998801,72222,310.0000000000001,1.560402684563759,-8.847426025718889,0,-10.20257522272572,0.2732933402513706,0.8744966581728969,0,0.2073591985825595,-8.847426025718889,-7.28702334115513,-0.0006025118781660882,-0.0007425118313610491,0.001206284612007483,-7.093718293236393e-05,-0.0009061143390567244,-0.0007071745519214877,-7.294018397410016,331.734159167187,333.2566426045472,326.4915772267333,-3.885224886723187e-15,1.351522064384895e-13,-1.94573704977325e-15,0,0,0,0.1133741527942322,-0.0001418517212446333,0.01796122468535962,0.996631687796434,18.76069788499742,58.56233979256466,
0.1082999999987893,72421,310.0000000000001,1.560402684563759,-8.838386070240828,0,-10.19687316289707,0.2730504127986531,0.890869316328188,0,0.1945673635294001,-8.838386070240828,-7.277983385677069,-8.209488093473959e-05,-0.0002012285215881114,-0.0006662524237316407,9.298921380404063e-05,0.0007992045568231337,-0.0004746829217349847,-7.32566328471992,331.0524903015296,332.5718452411795,326.4915772267333,7.42763581285315e-16,2.346649461276144e-13,4.635988833875711e-15,0,0,0,0.1128749145544368,-0.0001590839043388464,0.01788013561204709,1.000344861974901,18.7608623795449,58.71221989178661,
0.1085999999987777,72620,310.0000000000001,1.560402684563759,-8.824228876134834,0,-10.21646293238594,0.2793720135182241,0.9152928764325577,0,0.1975691663003224,-8.824228876134834,-7.263826191571076,-2.268412424813831e-05,-0.0001932862843988982,-0.0007037730248981075,4.960097251519725e-05,-0.0009560469998159277,0.0001073376211792416,-7.309970995806347,330.9192844699029,332.4380280655993,326.4915772267333,-2.021723357344644e-16,-2.736358613658208e-14,4.309261445852392e-15,0,0,0,0.1128624468422774,-0.0001685542087262968,0.01785806988046138,1.002364051595721,18.76085417854058,58.87823559317339,
0.108899999998766,72819,310.0000000000001,1.560402684563759,-8.842194740225844,0,-10.21011102120297,0.2712632397358311,0.9102363317622547,0,0.1864167094790434,-8.842194740225844,-7.281792055662086,-0.0002687455543905344,0.0001127360731543969,0.0001972495961453823,0.0004598118640625238,-0.0001981687168843892,0.0003233037403794732,-7.279729977308619,330.3594001744249,331.8755741988472,326.4915772267333,1.999748103460464e-15,1.620279419388427e-13,-3.520298326909007e-15,0,0,0,0.1123733410913605,-0.0001510071595485893,0.01780169914499986,1.004455394591589,18.7609430015216,59.03749486638963,
0.1091999999987544,73025,310.0000000000001,1.560402684563759,-8.817656026081339,0,-10.19856509268546,0.2917670549938666,0.8978134060558831,0,0.1913286055543688,-8.817656026081339,-7.257253341517581,-0.0007808383270179829,0.0001759013371612692,-0.001035515016803784,0.0001061653025260007,-0.0003624167639107068,0.0001838510975222496,-7.33947404517273,330.7522830713986,332.270260219457,326.4915772267333,2.206315489971764e-15,2.428968762326285e-13,9.863111997235889e-16,0,0,0,0.1128081071957301,-0.0001521054760604463,0.01783691684435059,1.005945858610559,18.76062736452896,59.17827655497851,
0.1094999999987428,73225,310.0000000000001,1.560402684563759,-8.879616529793335,0,-10.20945739981437,0.2723463199752651,0.8631614711681485,0,0.1943330788776235,-8.879616529793335,-7.319213845229576,6.589335629000156e-05,-0.0004644175735261055,-0.0007372943356286867,-4.86297031050003e-05,-0.0006486677587538209,-0.0006659353567406281,-7.376188634982069,330.8879160102874,332.4065156414311,326.4915772267333,1.085577541878537e-15,2.075914333423034e-13,3.596312532751934e-16,0,0,0,0.1127441779378933,-0.0001176483899573373,0.01786352163646518,1.007806642900531,18.76077394379761,59.34539503775726,
0.1097999999987311,73427,310.0000000000001,1.560402684563759,-8.863585148135495,0,-10.20852173103811,0.2778492317990604,0.8676084963430679,0,0.199478854760485,-8.863585148135495,-7.303182463571738,-7.368668834551508e-05,-0.0001765769123443315,0.000119003244897375,0.0002230921381175811,0.001243390365634261,-0.0004691902814842307,-7.309724129001544,329.8157540040184,331.3294329815254,326.4915772267333,6.601366266807948e-15,-3.191510072107363e-13,-2.720278908355142e-15,0,0,0,0.1120619293470053,-0.0001418993837582588,0.01774815337096702,1.010656150746494,18.76104596330845,59.49707278659015,
0.1100999999987195,73628,310.0000000000001,1.560402684563759,-8.801582940949505,0,-10.19558790999339,0.2821029020214053,0.9055152246214436,0,0.2063868424010387,-8.801582940949505,-7.241180256385746,-0.000790095951831179,-9.600613902607393e-05,0.0001845268058936098,0.0006847696128336164,0.0001621509959391904,0.0008591501425475828,-7.276407378870986,331.0514273151928,332.5707773763028,326.4915772267333,1.986562951129955e-15,1.118276719658198e-13,4.083345535022755e-15,0,0,0,0.1128673451713771,-0.000120644542098054,0.01786744173417417,1.012398653335254,18.761472975375,59.64209951690319,
0.1103999999987078,73828,310.0000000000001,1.560402684563759,-8.891572467213937,0,-10.20880996300865,0.2606063629812453,0.8768890750896138,0,0.179742057723856,-8.891572467213937,-7.331169782650179,0.0002402943271931398,0.0004199814804168334,9.836524004761788e-05,0.0002405482615135774,-0.0008817983210210455,-0.0007510303371268827,-7.293506228216469,329.1823214833087,330.6930933422871,326.4915772267333,-5.744331365324892e-15,-2.581477024282501e-13,-5.35214175616065e-15,0,0,0,0.1116665084706978,-0.0001128161225308174,0.01766363970408878,1.015295136831425,18.76121865665585,59.77075850110594,
0.1106999999986962,74029,310.0000000000001,1.560402684563759,-8.855913089891486,0,-10.2009397984763,0.28271965554633,0.8712782636107008,0,0.1910287894277796,-8.855913089891486,-7.295510405327727,-0.0006579018804559692,0.0002149847388627677,-0.001019439405560159,0.000457032518226277,0.0008077409247983345,0.0004253035606246651,-7.368851519167706,330.8576146782842,332.3760752424249,326.4915772267333,-1.318515233050855e-17,-9.967975161864464e-15,7.320506450167768e-16,0,0,0,0.1125676216894537,-0.0001295207525464604,0.01783888455661495,1.017781459487225,18.7609314082842,59.90327965170614,
