"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6585000000543419,444868,310.0000000000001,1.560402684563759,-8.824918075502634,0,-10.21341367673799,0.2807297542649585,0.8997724520992461,0,0.2079933948711507,-8.824918075502634,-7.264515390938875,0.0003481012691549644,0.0002138964219132758,-0.001749584505528993,-0.0001175948170933097,-0.0001269643888781321,0.0002548868147737917,-7.323885593016077,330.3281618214511,331.8441924784305,326.4915772267333,-4.592828061793812e-15,1.198530346843227e-13,1.255267705465447e-15,0,0,0,0.1122526818945559,-0.0001411208745789561,0.01779847728558041,5.844402229727715,18.75270818066855,349.6440171260099,
0.6588000000543885,445091,310.0000000000001,1.560402684563759,-8.848648633351713,0,-10.21272445326793,0.2746549039855823,0.9019696235444314,0,0.187451292386206,-8.848648633351713,-7.288245948787956,0.0001850119719793302,0.0001604958699254358,-0.0002039675556478415,-1.207286236575461e-05,0.0004217173652919117,-0.001152453659204701,-7.281157629980855,330.6173244305264,332.1346821901581,326.4915772267333,7.42763581285315e-16,1.386023212983059e-13,1.581394207640369e-15,0,0,0,0.1126554294621364,-0.0001535141768125254,0.01783128891259285,5.848093880837412,18.75278509028336,349.8139806395456,
0.659100000054435,445330,310.0000000000001,1.560402684563759,-8.816770985396147,0,-10.19976588282658,0.285089103286448,0.8735039730368069,0,0.2244018211071798,-8.816770985396147,-7.256368300832387,5.168975209752734e-05,-8.848465169250137e-05,-0.000858074695297685,0.000275671461841301,-0.0005000894473871025,-0.0008423995839886953,-7.301254616686444,330.8804632161605,332.3990286429303,326.4915772267333,6.161861189124329e-15,9.635709323135649e-14,3.1094984246116e-16,0,0,0,0.1126180120586816,-0.0001583190313718715,0.01784185830670781,5.850797621998435,18.75281350944171,349.9513095142667,
0.6594000000544816,445557,310.0000000000001,1.560402684563759,-8.837155446623727,0,-10.21136699374802,0.2811139412643666,0.889602971933519,0,0.2034946339264048,-8.837155446623727,-7.276752762059969,0.0004201853935943528,0.0005785497725009634,-0.001104380007692736,0.000429207476997433,-0.0006796027909387423,0.0005439757909066872,-7.281986459074637,328.8320659864444,330.3412303588789,326.4915772267333,-4.751049889759915e-15,3.570890855163862e-13,1.490196904021019e-17,0,0,0,0.1111585857445131,-0.0001635345540618018,0.01762052569441656,5.853093428704489,18.75286125089535,350.1211187957254,
0.6597000000545282,445770,310.0000000000001,1.560402684563759,-8.822350663100471,0,-10.19431197219928,0.2789584208243236,0.8867138326884196,0,0.2062890555860692,-8.822350663100471,-7.261947978536711,-0.0001541314301691487,-0.0003152005124913644,-0.001039401425903566,1.780204142258479e-05,0.0004429193511845691,0.0004825133245353502,-7.337923844392782,331.5321132044924,333.0536693582859,326.4915772267333,-7.70452401179383e-15,7.285675672761341e-14,-5.82000864588854e-16,0,0,0,0.1130302736822857,-0.000162607166714232,0.01793079181668948,5.857396624655038,18.75289323946675,350.2686832793866,
0.6600000000545748,445983,310.0000000000001,1.560402684563759,-8.8360624904626,0,-10.20813648611559,0.2730190376722452,0.8974914539771929,0,0.2015635040035512,-8.8360624904626,-7.275659805898842,0.000383928099847681,0.000273607814080762,-6.776627976750693e-06,-0.000117894604715483,-0.0009768790066632985,0.0002003397498953448,-7.243124238089229,330.3414181333628,331.857509629765,326.4915772267333,6.869464364194955e-15,-1.353675639265545e-15,-2.589646324913945e-16,0,0,0,0.1122396041024756,-0.0001501376713364514,0.01781065709421616,5.860050987919027,18.75292898203013,350.4345093011821,
0.6603000000546213,446197,310.0000000000001,1.560402684563759,-8.854459499983102,0,-10.19401335264696,0.2797868479335862,0.8727255385633054,0,0.1870414661669703,-8.854459499983102,-7.294056815419344,-0.0004043893152640109,-0.0003564989933503091,-0.00104450180509732,0.0004563705726971861,-0.0005473509141397013,2.882361829386247e-05,-7.385157594716628,331.871177824284,333.3942901044331,326.4915772267333,-1.832736173940689e-15,-1.085577541878537e-14,-1.511451094887125e-15,0,0,0,0.1130458062676725,-0.0001351429528512993,0.01795497929663833,5.863197432062393,18.75301581057673,350.595929749404,
0.6606000000546679,446413,310.0000000000001,1.560402684563759,-8.829007194013046,0,-10.20413597250998,0.2689716352216188,0.8967863644368288,0,0.209370778838482,-8.829007194013046,-7.268604509449287,0.0001210066716123637,-0.0006319116477656596,-0.0007548542610803615,0.0001239007685370005,9.71910157489803e-05,0.0004476668882749348,-7.332550782688322,332.067281978502,333.5912942724675,326.4915772267333,3.485275266031093e-15,3.058076330522616e-14,-3.101051686399868e-15,0,0,0,0.1132393748116878,-0.0001465367471627068,0.01797775782544892,5.865514052299425,18.75305975283153,350.7531439061806,
0.6609000000547145,446629,310.0000000000001,1.560402684563759,-8.818036609722808,0,-10.19790407953426,0.292725390114754,0.8660053226532157,0,0.2211367570434854,-8.818036609722808,-7.25763392515905,-0.0005009335117113741,0.0008452056332831528,-0.001648108906387964,7.218293950107681e-05,0.0004761896549292779,-0.001504402471532082,-7.323204786457961,331.3125217032754,332.8330700488149,326.4915772267333,-4.685124128107372e-15,5.990454208827718e-14,5.408315998902088e-16,0,0,0,0.1127118824762761,-0.0001569729624388055,0.01789743540878148,5.867671477526769,18.75304512687857,350.9161496824631,
0.661200000054761,446843,310.0000000000001,1.560402684563759,-8.826387168113786,0,-10.21251624873181,0.2865009537556514,0.8870709218546562,0,0.2125572050077145,-8.826387168113786,-7.265984483550028,0.000221844984478533,0.0004102222631039115,-0.0003342471469950267,9.919821373686753e-05,0.000368959486154693,-0.000769468380278338,-7.251125510806808,329.9980781637606,331.5125939122261,326.4915772267333,-2.346957114830522e-15,-1.695346886656789e-13,1.476367945424372e-15,0,0,0,0.1119622653531031,-0.0001548820066588943,0.0177674773366311,5.870637497325963,18.7530613314131,351.0776498575233,
0.6615000000548076,447056,310.0000000000001,1.560402684563759,-8.850996926267735,0,-10.19963120376213,0.2706917256271362,0.8779541162456564,0,0.1999884356215975,-8.850996926267735,-7.290594241703977,-0.0007605585886800324,-0.000203721425093779,0.000118400916123139,0.0002072670278879741,-0.0005932193607058908,2.852281707505779e-05,-7.333735068349487,333.644603852309,335.1758552151539,326.4915772267333,-7.005710938276877e-15,2.030030003312865e-13,4.436254377869023e-16,0,0,0,0.1144111514169355,-0.0001704454619004841,0.01815871530814108,5.873064963827097,18.75306318709651,351.2616690257644,
0.6618000000548542,447268,310.0000000000001,1.560402684563759,-8.808640668553352,0,-10.20128867363981,0.2762085315876127,0.9014543158712922,0,0.214985157627555,-8.808640668553352,-7.248237983989593,-4.692602880933268e-05,0.0005423538434044915,0.0002939627297989866,0.0002480178697720326,-0.0002521446009186009,0.0009450051637837479,-7.208791359833016,330.2577225850275,331.773429963355,326.4915772267333,2.48759873968928e-15,4.954628641742966e-13,-1.455517206485045e-16,0,0,0,0.1120660679252598,-0.0001542005433212359,0.01778287353725032,5.876727191916582,18.75305580620569,351.4163133834115,
0.6621000000549008,447481,310.0000000000001,1.560402684563759,-8.826771172079106,0,-10.20231988314211,0.273275206112202,0.8925882811204675,0,0.2096852238303341,-8.826771172079106,-7.266368487515347,0.0001462796668298072,0.0002653045640533221,0.0004554080528696152,0.0001068441679306916,-0.0007410798806259822,-0.0007693679405316961,-7.222629749501466,331.8329657879963,333.3559026952086,326.4915772267333,-1.823946072387016e-15,1.287837778628538e-13,-1.127287603840739e-15,0,0,0,0.1130830682908686,-0.000164416506186202,0.0179517043788264,5.8787094185348,18.75311445816305,351.5649799130215,
0.6624000000549473,447697,310.0000000000001,1.560402684563759,-8.833129880024869,0,-10.20721525091936,0.2792335011259647,0.8800151005178528,0,0.2148367692506805,-8.833129880024869,-7.272727195461109,-0.0001163365336644016,-3.611547188988885e-05,0.0008048264513853921,0.0001742930433577571,-0.001014969605550482,0.001312506120657862,-7.23990630973355,331.3757309154297,332.8965693576453,326.4915772267333,1.898661935593231e-15,-3.134550214039566e-14,1.006363618892904e-15,0,0,0,0.1128341063443783,-0.0001521940603239724,0.01791764411591165,5.881508413317424,18.75314448081137,351.7029154726812,
0.6627000000549939,447916,310.0000000000001,1.560402684563759,-8.864301203828322,0,-10.19397649495394,0.2670924925914405,0.8663290075051553,0,0.1962537910290173,-8.864301203828322,-7.303898519264564,-0.0006823854153980293,5.140782775806219e-05,0.0004063978078288195,-0.0001951846834020258,-0.0007163269367986894,-0.002544409309075339,-7.315221052317368,331.7267496065634,333.2491990379677,326.4915772267333,-9.625161201271242e-16,-9.70515112540966e-14,1.051575986942897e-15,0,0,0,0.1130031617217141,-0.0001381820039057348,0.01795010649137018,5.884341814440785,18.75317403937446,351.8576340277266,
0.6630000000550405,448130,310.0000000000001,1.560402684563759,-8.831906197142427,0,-10.1970031869838,0.2751033615666305,0.8976359568698293,0,0.192357671404916,-8.831906197142427,-7.271503512578668,5.600912605950304e-05,0.0002002250121478005,0.0002919595217390206,0.0001490070937270018,-0.0002243599252527163,-0.002124544002482418,-7.244158193392223,329.9654854864229,331.4798516518222,326.4915772267333,-1.406416248587579e-16,6.921325963361621e-14,3.242551719613477e-15,0,0,0,0.1119687543639592,-0.0001771339884704976,0.01775807824277732,5.886790986191466,18.75313092888819,352.0285257637566,
0.663300000055087,448348,310.0000000000001,1.560402684563759,-8.845979360919474,0,-10.20863520316964,0.2758082892220592,0.8847216426389658,0,0.2021259103891418,-8.845979360919474,-7.285576676355715,0.0003681614647680096,0.0001771662871832749,-0.00189412620803506,-0.0001315627846356932,0.0007668010703258425,0.0007081549152115233,-7.353030758756037,330.3882624462313,331.9045689331232,326.4915772267333,-1.169083506638425e-15,-9.841837204569266e-14,-2.032659479785444e-15,0,0,0,0.1122989337689757,-0.0001826976444065229,0.01781375609911952,5.888999000667272,18.75314414507907,352.195170110507,
0.6636000000551335,448567,310.0000000000001,1.560402684563759,-8.830166130108296,0,-10.20113475118081,0.2710673668811237,0.8889354261673198,0,0.2109658280240671,-8.830166130108296,-7.269763445544537,-0.0001747617830957428,8.915404658004626e-05,-0.0002035225724029454,-8.866923847560332e-05,0.0004809347141031998,-0.0005610158418591723,-7.28434870316915,331.8213017974858,333.3441851731809,326.4915772267333,-5.023543037923757e-15,-3.155382754721769e-13,4.208261118820646e-15,0,0,0,0.1131304611380859,-0.000168585390482285,0.0179617944832291,5.891684634479295,18.75321449288936,352.3406205778621,
0.6639000000551801,448787,310.0000000000001,1.560402684563759,-8.836103316731714,0,-10.20589031923424,0.2688990195955144,0.8930145181289871,0,0.2078734647780212,-8.836103316731714,-7.275700632167957,0.0002038010651724588,0.0001912437593281339,-0.0006247898981509611,-1.868854549171037e-05,-0.0003811334149884883,0.000257922897002165,-7.287255396753181,331.3229103691822,332.843506393171,326.4915772267333,-2.513969044350297e-15,2.395170821852415e-13,-5.561456049407474e-16,0,0,0,0.1128667584957204,-0.000211006384312103,0.0179090515966376,5.894041004627387,18.75317152982364,352.5102647390741,
0.6642000000552267,449006,310.0000000000001,1.560402684563759,-8.866144530611376,0,-10.22563544000631,0.2668767119804441,0.8692717266530803,0,0.2233424707614124,-8.866144530611376,-7.305741846047615,-0.000233701811247322,0.0006039745283766528,0.001081274577807981,2.992309870686686e-05,1.839495228219611e-05,-0.0001529894360596909,-7.233135901704469,330.4186210686015,331.9350668854279,326.4915772267333,-5.093863850353136e-15,-2.133885053169504e-13,3.075162090417567e-16,0,0,0,0.112154900591105,-0.000207141407265635,0.01778922019897855,5.895813686842088,18.75324671484071,352.6576539882191,
0.6645000000552733,449224,310.0000000000001,1.560402684563759,-8.856310845756978,0,-10.21333728537406,0.2822050517611442,0.8811552851657263,0,0.1936661026902115,-8.856310845756978,-7.295908161193219,-2.838488154308126e-05,0.0005626419157385571,-0.0007761420406170236,0.0003135100266161688,-0.0005461919582736006,-0.000548900540181313,-7.307962071712682,329.8021843914875,331.3158010916699,326.4915772267333,-5.142209408898335e-16,-1.10025701147317e-13,-1.718876889753276e-15,0,0,0,0.1118867676355837,-0.0001929364151638928,0.01773599146891717,5.898270220626205,18.75329402048885,352.8211156212335,
0.6648000000553198,449442,310.0000000000001,1.560402684563759,-8.836191990051178,0,-10.20552891548957,0.2704604125465346,0.8964629592356865,0,0.2024135536561673,-8.836191990051178,-7.27578930548742,0.0002080109286139229,0.0001130001487460042,-0.0002814557381405042,0.000355031035293929,-0.0002522001257597245,-0.000148511271364843,-7.273813757912223,330.1681759132647,331.6834723199678,326.4915772267333,-8.438497491525472e-16,8.409929661476037e-14,3.104141956477331e-15,0,0,0,0.1121429090608125,-0.0001967519823938099,0.01778033626209066,5.90086517500456,18.75327709562855,352.9875984911949,
0.6651000000553664,449665,310.0000000000001,1.560402684563759,-8.849859503108286,0,-10.21064967684957,0.2732040698411333,0.8848087388548483,0,0.2027773650453026,-8.849859503108286,-7.289456818544528,-0.0004497768047722544,0.0003458806039785912,-0.000904417976052707,0.0002713845216167619,0.001180677942223349,-0.0004444413641210493,-7.340072278907899,331.0073821425305,332.526530059696,326.4915772267333,5.06749354569212e-15,2.594881929151851e-13,-2.50215734538755e-15,0,0,0,0.1126679667049666,-0.0001604129561571321,0.01786446654098373,5.904421843849563,18.75326049090259,353.1662294430952,
0.665400000055413,449891,310.0000000000001,1.560402684563759,-8.839972794401689,0,-10.21394271567234,0.2855204178541275,0.8757973220338463,0,0.212652181382672,-8.839972794401689,-7.279570109837931,0.0005070335246989547,0.0004887734255428891,0.0002202656722100468,0.0003358016036337685,-0.002038866569260013,-0.0002942139497297304,-7.219158266623277,329.2875480696798,330.7988028627314,326.4915772267333,-9.932814755649774e-16,-1.601952057649021e-13,-2.097537983245069e-15,0,0,0,0.1114471882146323,-0.0001603069829380836,0.01766739422657339,5.905919239667035,18.75322496148644,353.3280702003137,
0.6657000000554595,450137,310.0000000000001,1.560402684563759,-8.846424468998894,0,-10.20162793464308,0.2851111041883514,0.8720458327318334,0,0.1980465287240004,-8.846424468998894,-7.286021784435134,-0.000125799035884609,-4.233317491303028e-05,-0.0001712438018351139,0.0001749647467742479,0.0001318569578537233,0.001670662749622415,-7.303106038136303,331.4755159377964,332.9968123402166,326.4915772267333,-1.810760920056508e-15,1.367168445150432e-13,-9.354590887822263e-16,0,0,0,0.1130620483673702,-0.0002034996238252328,0.01792481066179836,5.908494061238979,18.75324827919942,353.4596420343558,
0.6660000000555061,450384,310.0000000000001,1.560402684563759,-8.844484904388088,0,-10.20443020137918,0.2687705458632351,0.8828470167465973,0,0.2083277343812643,-8.844484904388088,-7.284082219824328,0.0004203491304854659,-0.0002921666980670826,0.0002987150077427409,6.565263365398325e-05,-0.0002216199582997177,2.666734243094418e-05,-7.262641939082553,331.0910790111946,332.610611052493,326.4915772267333,-1.771205463064982e-15,4.061026917796634e-15,-1.139966295241885e-16,0,0,0,0.1127236756722078,-0.0002258321974103916,0.01786895927820221,5.911430764462685,18.75330013295296,353.618434135228,
0.6663000000555527,450614,310.0000000000001,1.560402684563759,-8.852928926362411,0,-10.20381526016354,0.2856574174796557,0.8738296894617652,0,0.1913992268597054,-8.852928926362411,-7.292526241798653,0.0002103982865363658,0.0002255869756047974,-0.001642037967101356,-0.0001621898337641496,0.001039753597269995,0.0001958703416157311,-7.352897925307438,330.5426620605106,332.0596771595493,326.4915772267333,3.010609782132786e-15,9.552203358375761e-14,1.422554325658774e-16,0,0,0,0.1127310148301311,-0.0002052985869863829,0.01783463698728967,5.913066053068095,18.75343807771281,353.7814091099744,
0.6666000000555993,450858,310.0000000000001,1.560402684563759,-8.841360234124464,0,-10.19340069511999,0.2786190362370039,0.8623068357626003,0,0.2111145889959222,-8.841360234124464,-7.280957549560704,-0.0002350645852429771,-0.0001775536166487316,2.969969704283893e-05,-0.0003142346519380707,0.0003246705224657515,0.0003646265642324613,-7.300186384154354,331.0680914488207,332.5875179894279,326.4915772267333,4.570852807909631e-16,2.84685019018787e-13,-3.113275421372943e-16,0,0,0,0.1127076139293263,-0.00018024252683596,0.01785866875298052,5.915749974780587,18.75344262994254,353.9305677155311,
0.6669000000556458,451115,310.0000000000001,1.560402684563759,-8.816754602370045,0,-10.1951597194721,0.273903083817917,0.8817748038602266,0,0.2227272294239068,-8.816754602370045,-7.256351917806287,8.489749464552313e-05,-0.0001771801781205621,-0.0001594966696006671,0.0001296494306143509,1.085188610100678e-06,-0.001165275311705157,-7.268928600073264,330.1923510406019,331.7077583982888,326.4915772267333,-1.129528049646899e-15,-8.006903505240159e-14,-3.174222414567351e-16,0,0,0,0.1122185172712851,-0.0001694586500374345,0.01779244123967124,5.91781185482261,18.75343340876543,354.0925194109629,
0.6672000000556924,451344,310.0000000000001,1.560402684563759,-8.87438909465453,0,-10.20760745030971,0.2702589295740476,0.8657022666066861,0,0.1972571594744507,-8.87438909465453,-7.313986410090771,-0.0003996875417877942,0.0001376722495032837,-0.0007994151666879296,-5.298930047590344e-05,-0.0001627600121757566,3.750653486404476e-05,-7.36735677997353,331.2823924822819,332.802802550708,326.4915772267333,-4.021471460805108e-15,-1.015696234526842e-14,2.329720275065117e-16,0,0,0,0.1130896293162256,-0.000195632504235483,0.01789597029166451,5.92034678175678,18.75344719069155,354.2800181674618,
0.667500000055739,451571,310.0000000000001,1.560402684563759,-8.835613873903085,0,-10.20947021997984,0.2831285220823911,0.8777511109273425,0,0.2129767130670181,-8.835613873903085,-7.275211189339328,4.171520412705746e-05,0.0005991962449293148,-0.0009780487986494422,0.0003329414393562039,3.247222703367583e-05,0.001386865237856199,-7.292030660515933,329.9869422389846,331.5014068794659,326.4915772267333,2.790857243290976e-15,-2.914885576213294e-13,2.675342303989145e-16,0,0,0,0.1120756197256902,-0.0001874888895695896,0.01775486083052213,5.922808873596117,18.75344755082448,354.4342671303331,
0.6678000000557855,451811,310.0000000000001,1.560402684563759,-8.829371216406217,0,-10.20208885314725,0.2753087493980819,0.8832125821863147,0,0.2141963051566315,-8.829371216406217,-7.268968531842458,-0.0009286967239265356,-3.70088555670529e-05,-0.0006873227357637637,-0.0002448516693345387,0.0001324967418825057,-0.0001408403788182157,-7.352711459079263,332.5277877111589,334.0539134816177,326.4915772267333,-3.757768414194936e-15,5.441072861723195e-15,-1.106041997058181e-15,0,0,0,0.1139031772772793,-0.0001774697277209229,0.01802487511770312,5.924919439367619,18.75349836583375,354.5658755375492,
0.668100000055832,452037,310.0000000000001,1.560402684563759,-8.813154474404651,0,-10.1999911379733,0.2854062852133899,0.8919810217260806,0,0.2094493566291842,-8.813154474404651,-7.252751789840892,-0.0009330026429532487,-8.931212032240994e-05,-1.013461315164864e-05,0.0001358039757860498,0.0003587239550480469,0.0005938680839977392,-7.304989459827624,332.3162176349185,333.8413724112,326.4915772267333,3.621521840113016e-15,1.095026901048735e-13,-3.000308881874576e-16,0,0,0,0.1138165991732977,-0.0001877633058512902,0.01801852248039358,5.927682856054362,18.75358852744803,354.7215225207517,
0.6684000000558786,452259,310.0000000000001,1.560402684563759,-8.827112921487318,0,-10.19940690955451,0.2810964395840435,0.8717804449657059,0,0.2194171035174458,-8.827112921487318,-7.266710236923561,-0.0003261342677289612,0.0005207457940929998,-0.0004358336780793523,-0.0001032988687010059,-0.0008468149787302983,-8.994399376206154e-05,-7.27880310783173,330.7882964476317,332.3064388779235,326.4915772267333,3.182016762429397e-15,7.485650483107388e-14,-1.788184780323931e-15,0,0,0,0.1126675153918868,-0.00016807843887464,0.01784991888766346,5.930991365538089,18.75352417739983,354.864448065701,
0.6687000000559252,452482,310.0000000000001,1.560402684563759,-8.830071171034731,0,-10.2107306261201,0.2952170465824419,0.8767071369857715,0,0.2087352715171578,-8.830071171034731,-7.269668486470974,0.0001121087387789698,0.0001544775542373541,-0.001516693012147304,0.0001918630799577113,0.0004036317979439553,0.0008578002513699124,-7.332425838693307,331.0188929796268,332.5380937254118,326.4915772267333,-2.008538205014136e-15,5.794434944180825e-14,-1.368646280974143e-16,0,0,0,0.1128552532900573,-0.0001699051619809523,0.01787502085193565,5.933893020710606,18.75355949660486,355.0326462047086,
0.6690000000559717,452704,310.0000000000001,1.560402684563759,-8.850043938094718,0,-10.20777456612984,0.2733165184061494,0.8651766494307571,0,0.2192374601982201,-8.850043938094718,-7.289641253530958,0.0002336145939849808,0.0002438425342542526,-0.0006648128182716933,0.0001065354750095164,-0.000586010270401347,-0.000678323781013537,-7.299019604516466,330.5398442323611,332.0568463990626,326.4915772267333,-1.810760920056508e-15,8.235446145635641e-14,-1.225987396481485e-15,0,0,0,0.1124643910689136,-0.0001823583443316178,0.01782341440125035,5.936169239900861,18.75351090516915,355.1856392992809,
0.6693000000560183,452926,310.0000000000001,1.560402684563759,-8.852686138017136,0,-10.21060419212963,0.2705559265585631,0.8791291652561385,0,0.2082329622977882,-8.852686138017136,-7.292283453453378,0.0001658392504995851,0.0001955733653451035,0.0006770070743356809,-8.284783203467179e-05,0.0005727627839521321,0.001244989489669958,-7.24046673952955,330.0217001118744,331.536324272512,326.4915772267333,1.054812186440684e-15,-1.164556604338284e-13,1.804923743243522e-15,0,0,0,0.1122644304616211,-0.0002024802617042917,0.01777535607933453,5.939755720138805,18.75349471783127,355.3309626263157,
0.6696000000560649,453152,310.0000000000001,1.560402684563759,-8.836832211731771,0,-10.21860852915816,0.2762555119146236,0.8894928064421892,0,0.2160279990695722,-8.836832211731771,-7.276429527168013,-0.0002200022519103146,0.0003303994157532171,0.0004469049102673447,0.0001772098817555109,0.0001918169161944761,0.001551071531081218,-7.248551944566749,330.4275472039874,331.944033987026,326.4915772267333,6.302502813983087e-15,4.942234598552288e-14,-5.145643042317738e-16,0,0,0,0.1122773726353665,-0.0001958334091552373,0.01779862395372717,5.942192519367441,18.7534593446649,355.4551569642272,
0.6699000000561115,453372,310.0000000000001,1.560402684563759,-8.8268906781586,0,-10.20897253865947,0.2841270040936791,0.8871644483923511,0,0.2107904080148408,-8.8268906781586,-7.266487993594843,0.0001602561649400178,0.0008068677778911086,-0.001963103769725485,-0.0001447858358058506,0.0008973310729336057,-0.0005811467629434955,-7.31606199026209,329.6064609782412,331.1191794120007,326.4915772267333,9.888864247881414e-16,-1.478582982343229e-13,4.092375990915786e-16,0,0,0,0.1117460997332844,-0.0001568816216023535,0.01771440927275523,5.94513759769203,18.75340269984061,355.6030786793686,
0.670200000056158,453608,310.0000000000001,1.560402684563759,-8.829830414989576,0,-10.19881560841083,0.2703260591690789,0.8860028932971518,0,0.2126562409550228,-8.829830414989576,-7.269427730425818,-0.0001483460731975559,0.0001453623662731093,-0.001335017278972232,6.324405491190248e-05,0.0005129547537268198,1.165285685095899e-05,-7.336797593076832,331.511527756995,333.0329894345163,326.4915772267333,-3.058955340677984e-15,-1.962697825411735e-13,2.988016474233112e-15,0,0,0,0.1132845925017307,-0.0001362620080673438,0.01792519705458032,5.947936033066238,18.75342478602649,355.7786541368567,
0.6705000000562046,453829,310.0000000000001,1.560402684563759,-8.81092623752328,0,-10.20149914103817,0.2874638093371982,0.8850546676129205,0,0.2180544265647747,-8.81092623752328,-7.25052355295952,-1.552516514131556e-05,0.00028901750521604,-0.0009558745757012547,4.319726987383781e-05,0.0007580338405440329,0.0003013853820517948,-7.284734902946091,330.799824414408,332.3180197519336,326.4915772267333,-3.603941637005671e-15,7.120421763552301e-14,-2.630163199262904e-17,0,0,0,0.112798761279652,-0.0002004243594241963,0.01785715402998395,5.950279549879404,18.75343166779084,355.9363976703619,
0.6708000000562512,454048,310.0000000000001,1.560402684563759,-8.832912850268579,0,-10.19749642563863,0.2729165995750214,0.8784168983307176,0,0.2132500774643096,-8.832912850268579,-7.272510165704822,-0.0001008266631715865,0.0001739531040092385,-0.001484139192965086,-0.0002169448741529247,0.0002317955230613389,6.624162096154635e-05,-7.343266719823518,330.8353350619683,332.3536933744879,326.4915772267333,3.239152422528267e-15,-1.507546366962579e-13,1.189994334162591e-15,0,0,0,0.1128216257571228,-0.0002067624475755234,0.01785707331969809,5.951742529074997,18.75346637808879,356.0730750366816,
0.6711000000562978,454266,310.0000000000001,1.560402684563759,-8.830271439811021,0,-10.21365268327349,0.2754810690782707,0.8782179143128643,0,0.2296822600713322,-8.830271439811021,-7.269868755247263,0.0004454480548923575,0.0005533193374405404,-0.000964769826190825,1.807820337273029e-05,0.0002187281413011943,-0.0006862074555678136,-7.268175241593959,329.7345520069442,331.2478583104274,326.4915772267333,-7.955041906073492e-16,2.171594588834758e-13,4.492909329289177e-17,0,0,0,0.1119117423154078,-0.0001882882061593282,0.01772009716135739,5.953971679800409,18.75346945429772,356.2581727307184,
0.6714000000563443,454478,310.0000000000001,1.560402684563759,-8.818781769279024,0,-10.19649744733199,0.2729765771837835,0.8933171679840144,0,0.2114219328851718,-8.818781769279024,-7.258379084715266,9.927358773856755e-05,-0.0003617428102032663,0.0005057568010698308,0.0001794793618513821,-0.0009920135078018393,-0.001040850206731605,-7.24617946061894,330.8318223264569,332.3501645173857,326.4915772267333,-5.463048115607376e-15,9.187853648976041e-14,3.762918864324042e-16,0,0,0,0.1128578049465084,-0.0002456508430168976,0.01785080770404174,5.957599360805801,18.75341196671791,356.3998584481955,
0.6717000000563909,454692,310.0000000000001,1.560402684563759,-8.806669940386257,0,-10.20623620070769,0.2920921695920979,0.8808392499994507,0,0.2266348407298873,-8.806669940386257,-7.2462672558225,0.000218298189213992,0.0002355137684344904,-0.002369683317822655,-0.0002943348872457861,-0.0007459353946477512,0.0004746450258997567,-7.342130950075375,330.4744804868761,331.9911826687261,326.4915772267333,1.982167900353119e-15,-3.221484318405386e-13,-2.720733864783213e-15,0,0,0,0.112523185357739,-0.0002430440137722556,0.01779593199432999,5.960421872585878,18.7533476341881,356.5472834173392,
0.6720000000564375,454904,310.0000000000001,1.560402684563759,-8.783004033791906,0,-10.19465456918455,0.2864351269813602,0.9059900635143644,0,0.2192253448969188,-8.783004033791906,-7.222601349228147,-0.0001460663178805185,5.194144776731589e-05,-0.001852536618245331,-9.080217964983031e-05,-0.0008766084299933318,0.0004360124184243596,-7.320014060502381,330.4887021788862,332.0054696307421,326.4915772267333,-1.551452924223173e-15,-1.889871834039559e-15,2.791543969974857e-15,0,0,0,0.1126370297137717,-0.0002264736986167397,0.01781347837417931,5.962169070957669,18.75334184341696,356.7127450749655,
0.6723000000564839,455116,310.0000000000001,1.560402684563759,-8.840262575649824,0,-10.20862525515262,0.2714940233775358,0.8849740935131001,0,0.2118945626121612,-8.840262575649824,-7.279859891086065,3.650074608799973e-05,-0.0001304755955325247,0.0009683363305412099,4.74861196891645e-05,-0.0002191634445418432,0.001613347220834231,-7.236287430977864,329.8029625977498,331.3165828694744,326.4915772267333,-1.538267771892664e-16,-1.43669814843998e-13,-5.034736682871013e-16,0,0,0,0.1123069954204522,-0.0002279975154333483,0.01774675497206963,5.96479088099144,18.75332999132323,356.8558371387514,
