"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1631999999966589,77636,310.0000000000001,1.560402684563759,-8.85372364167422,0,-10.21460795021408,0.2753457373623565,0.8833538619972748,0,0.2021847091802333,-8.85372364167422,-7.29332095711046,-0.0001102337340989673,0.0002263652240057723,-0.0001186958454373454,8.428458265554954e-05,0.0007937791710644583,-0.0005637733239529059,-7.293448804716982,329.8763670766447,331.3903242359187,326.4915772267333,-2.689771075423744e-15,1.401142187655375e-13,-9.646492648889285e-16,0,0,0,0.1114989207379747,8.302340788245343e-05,0.01772680627100609,1.436836148220405,18.7555516444775,88.23936600441954,
0.1634999999966473,77802,310.0000000000001,1.560402684563759,-8.858584180595019,0,-10.21690459192374,0.278388940020054,0.8794185355019684,0,0.2005129358066942,-8.858584180595019,-7.298181496031259,8.076068022037373e-06,-0.000246843415374898,-0.001168385752763763,-0.0001836398022956372,7.61523245632316e-05,1.793666852314688e-05,-7.369387358654958,332.3389326484444,333.8641916745696,326.4915772267333,-3.221572219420922e-15,2.108525610187159e-13,3.117996667324623e-15,0,0,0,0.1131254411380372,7.665207784411705e-05,0.01799813454417959,1.43943448812947,18.75576934694628,88.39636312678135,
0.1637999999966356,77955,310.0000000000001,1.560402684563759,-8.848084953595237,0,-10.21259719485353,0.2835451757327858,0.8732133554043338,0,0.2077537101211753,-8.848084953595237,-7.287682269031478,1.533810451230173e-05,0.0004982198950965927,-0.0008449043156874791,8.171381863008001e-05,-0.001012552886064529,-0.0001867660521310906,-7.304199536046334,329.8542181435205,331.3680736509646,326.4915772267333,-2.241475896186454e-15,-3.631938110454117e-13,2.241660453982747e-15,0,0,0,0.1114835970173555,9.842320567407517e-05,0.01774250029043795,1.441642295548112,18.755603049364,88.55468869552664,
0.164099999996624,78110,310.0000000000001,1.560402684563759,-8.845195350622932,0,-10.20640304314101,0.2698910647791068,0.8768890905214057,0,0.2144275372175602,-8.845195350622932,-7.284792666059172,-6.577973308236704e-05,-0.0006519800445411183,0.0002438015696114796,-9.197431676042826e-05,-0.0004962340870437888,-0.0009019016852915265,-7.308700754197032,331.8153098241417,333.3381656998648,326.4915772267333,2.267846200847471e-15,3.921440105124316e-13,-7.282221437541421e-16,0,0,0,0.1126649699848972,0.0001215637017485051,0.01793940349509872,1.444764127391324,18.75595197020544,88.71137635266263,
0.1643999999966124,78264,310.0000000000001,1.560402684563759,-8.910908883746837,0,-10.22401485659977,0.2616993688150664,0.8617774985517624,0,0.1896291054861003,-8.910908883746837,-7.350506199183078,0.0004064593283647226,0.0002109295835056547,0.0002530871401942962,-0.0003211826043778391,0.0003733073962022934,8.409478050850703e-05,-7.307117334964198,329.8410829787567,331.3548782027763,326.4915772267333,-8.790101553672366e-17,-5.837066936716136e-14,-2.434789457698858e-16,0,0,0,0.111321390545409,9.63029312274381e-05,0.01772903423266357,1.447319322191516,18.75631741721156,88.85367524206507,
0.1646999999966007,78418,310.0000000000001,1.560402684563759,-8.858325249257952,0,-10.20178401827505,0.2769841548985176,0.8707387399097839,0,0.1957358742088026,-8.858325249257952,-7.297922564694193,2.245769012459264e-05,-0.0002200838752483371,-0.0001627214045538058,-0.0001837959895929709,-0.0003897895927018732,0.0008960683713799587,-7.316052899677551,331.387501026573,332.9083934873422,326.4915772267333,4.263199253531098e-16,1.832648272925152e-13,1.156413399320827e-15,0,0,0,0.1122887144271736,0.0001077473531787647,0.01789699333837947,1.449749185496261,18.75628434479975,89.0448939818277,
0.1649999999965891,78572,310.0000000000001,1.560402684563759,-8.851117176442164,0,-10.20405811610771,0.2759992051800985,0.8734369935446613,0,0.2035047409407889,-8.851117176442164,-7.290714491878406,5.83847500730095e-05,-0.0006308802178185631,0.0006441248822864461,-0.0001923692971865558,0.0003751761129545985,-3.710047952695788e-05,-7.28710382109625,331.697551496934,333.2198669245367,326.4915772267333,2.45243833347459e-15,1.801663164948457e-13,-1.371667878383218e-15,0,0,0,0.1125410643921278,6.404296858833644e-05,0.01793036690241098,1.452097572791994,18.7560298883059,89.22313038923053,
0.1652999999965774,78727,310.0000000000001,1.560402684563759,-8.838080480990012,0,-10.21709143050861,0.2823528803373705,0.894711712132881,0,0.2019463570483424,-8.838080480990012,-7.277677796426254,0.0007432488429559033,0.0002313031119009528,-0.0007543344941766785,9.245904952956975e-05,-0.000186114049033613,0.0001822777101395805,-7.266650612812619,330.5981724062606,332.1154422682773,326.4915772267333,5.51578872492941e-15,-6.834303957980265e-15,-1.421386890296177e-15,0,0,0,0.1116860323943061,7.094300384207019e-05,0.01780072617282562,1.45466108540072,18.75608581693187,89.38744369987295,
0.1655999999965658,78882,310.0000000000001,1.560402684563759,-8.838141168778765,0,-10.21206672585449,0.2888675103680785,0.8918252741150531,0,0.1932327725925951,-8.838141168778765,-7.277738484215006,0.0002862217646209534,0.0001368593234529899,-0.001174380354076089,-8.840901756669299e-05,0.0001085459188038319,-0.0006366382537969716,-7.315471492844035,331.091671070223,332.6112058287567,326.4915772267333,-4.267594304307934e-15,1.638870484174444e-13,-1.856222226529407e-15,0,0,0,0.1120370987573039,5.834451439608928e-05,0.01787610725588799,1.457464518668359,18.75605727709823,89.53607880018014,
0.1658999999965542,79037,310.0000000000001,1.560402684563759,-8.848916811644667,0,-10.20384469125645,0.2713592948131045,0.8884717006129407,0,0.195096884185736,-8.848916811644667,-7.288514127080908,8.142318339915313e-05,-6.178097049178213e-05,-0.001079658255115661,0.000102811747584994,0.0005428410006041533,0.0001579007054014106,-7.342093145538946,332.1507047868188,333.6750999471177,326.4915772267333,3.753373363418101e-15,-2.490191819647613e-13,-3.390713001660727e-16,0,0,0,0.1127849062901965,3.469320750468759e-05,0.01798297177167699,1.459736085580399,18.75606719395215,89.70381931988783,
0.1661999999965425,79193,310.0000000000001,1.560402684563759,-8.835878102949946,0,-10.20260829606934,0.2834915124482259,0.8848274529776422,0,0.198411227693529,-8.835878102949946,-7.275475418386189,-9.150332658790512e-05,-0.0001546244612844647,-0.002005378802963802,-8.731345146873731e-06,3.112325257208667e-05,0.0002312787222689171,-7.389281849349206,332.1550128982532,333.6794278304934,326.4915772267333,4.544482503248614e-15,-2.059564744533204e-13,-5.385997381675967e-16,0,0,0,0.1127809407137776,2.311738627527374e-05,0.01797338560738195,1.461323085898872,18.75613132133208,89.9065662988824,
0.1664999999965309,79360,310.0000000000001,1.560402684563759,-8.839161395293983,0,-10.19721118422873,0.2775657099655165,0.8926517589440731,0,0.1878323200251565,-8.839161395293983,-7.278758710730224,0.0001996670379210791,-0.0002375890215567527,-0.001198671283523384,7.766982747246782e-05,-0.000900904977838913,-0.0004179981614479402,-7.341266884117438,332.1612650726138,333.6857086990111,326.4915772267333,-1.248194420621476e-15,-4.158157539964713e-14,-3.436723689480732e-16,0,0,0,0.112915418869866,8.430832368688443e-05,0.01797708588924525,1.462710312289144,18.75602977744815,90.04289032968772,
0.1667999999965192,79513,310.0000000000001,1.560402684563759,-8.834476759178585,0,-10.2096286141153,0.2847600252469552,0.8940952567210296,0,0.1962965729687279,-8.834476759178585,-7.274074074614828,0.0001287900911031169,-0.0002496326753362392,0.0002860933211155774,0.000316842713404328,0.0001116234617840275,-0.0006161367933442965,-7.265784055621851,330.9025249142938,332.4211915925223,326.4915772267333,-2.188735286864419e-15,-2.348231679555804e-13,-1.874454819986438e-15,0,0,0,0.1120323822107226,5.375639257790647e-05,0.01784078435066246,1.465028004518093,18.75575999335805,90.21268444595677,
0.1670999999965076,79666,310.0000000000001,1.560402684563759,-8.849039725493615,0,-10.20234540148481,0.2873900786795619,0.8744570181855659,0,0.1914585791260656,-8.849039725493615,-7.288637040929856,0.0002186880141135409,-0.0002224685425728461,-0.0008479349673085772,3.63096803488656e-05,-0.0003360545370569801,0.0006980766253972644,-7.331594593476424,331.7924591062168,333.3152101092875,326.4915772267333,-3.472090113700585e-16,2.809316456553688e-14,-3.323242104969453e-16,0,0,0,0.1126079785848928,5.656392595846565e-05,0.01794059404606577,1.467036905072892,18.75536502668145,90.36360860835627,
0.167399999996496,79832,310.0000000000001,1.560402684563759,-8.856114363421787,0,-10.21445165278551,0.2698854849795205,0.8900699815820599,0,0.1983818228021485,-8.856114363421787,-7.295711678858027,-0.0003994269042388649,-2.624158234569382e-05,0.0003266691345747914,-0.0001777658541183906,-0.0001951424881259852,-0.0002898006030283015,-7.300714468312931,332.111533156609,333.6357485399478,326.4915772267333,-1.283354826836166e-15,6.267606110815008e-13,-3.296288082627138e-15,0,0,0,0.1125735910521449,7.190929832076426e-05,0.01795813749223038,1.46893346173976,18.7550151226087,90.55883094151342,
0.1676999999964843,79999,310.0000000000001,1.560402684563759,-8.848925294314686,0,-10.219267476648,0.2763717978003866,0.8824116208351498,0,0.2115587636977816,-8.848925294314686,-7.288522609750926,0.0002698397302891702,0.0001182713893771162,-0.001370967069455685,-0.0002465378847638674,-0.0001653201816854788,8.157205576947423e-05,-7.337697305035269,330.4607801593572,331.9774194639943,326.4915772267333,-8.790101553672366e-18,2.004802411853825e-13,-9.840793380009767e-17,0,0,0,0.1116018091264729,8.392096563601562e-05,0.0177953080593247,1.471376315386745,18.75490064977927,90.72962959107845,
0.1679999999964727,80152,310.0000000000001,1.560402684563759,-8.858129804748689,0,-10.21596029813785,0.2926025101093399,0.8610363449458986,0,0.2041916383339213,-8.858129804748689,-7.29772712018493,0.0003789831417707989,0.00014987836442229,-0.001177751386450661,-0.00013298822898947,0.0001287977302587525,0.0009570149447177951,-7.330263780983485,330.8224776276579,332.3407769313919,326.4915772267333,-7.647388351694959e-16,-9.585605744279716e-15,-5.55767905264613e-16,0,0,0,0.1117575050052093,9.732107002202668e-05,0.01782791057538074,1.47337157568589,18.75508711590283,90.87954308321424,
0.168299999996461,80304,310.0000000000001,1.560402684563759,-8.846968669376322,0,-10.20974845510782,0.2704450860016276,0.8844447879581853,0,0.207889911771687,-8.846968669376322,-7.286565984812563,-0.0004331417115983783,9.930937655386445e-06,-0.0002223951167539405,-0.000201078866917356,1.90889670745626e-05,-0.0002489599264357158,-7.319145957675998,331.8834817318884,333.40665048042,326.4915772267333,1.054812186440684e-15,1.374508179947748e-13,7.39063841275908e-16,0,0,0,0.1125653906418511,9.833394771873191e-05,0.01794469534290908,1.476435646593505,18.75541738401005,91.06613199206836,
0.1685999999964494,80456,310.0000000000001,1.560402684563759,-8.864733829540889,0,-10.2140586061068,0.2764770929730057,0.8753953627004648,0,0.1974523208924418,-8.864733829540889,-7.304331144977129,7.592670028831786e-05,0.0007586854877034274,-0.001442878173426705,6.969557041776003e-05,-0.0005120697670088773,8.55980858912327e-05,-7.334768476172252,330.484077280087,332.0008235061217,326.4915772267333,-5.159789612005679e-15,-3.302880658792392e-14,-1.650564752874248e-15,0,0,0,0.1115702218638931,0.0001103312095415792,0.01779566777333462,1.478784040683424,18.7554923428991,91.2540357095555,
0.1688999999964377,80609,310.0000000000001,1.560402684563759,-8.846191959728479,0,-10.21027806533298,0.2888282390935711,0.8739688096561607,0,0.2012890568547737,-8.846191959728479,-7.285789275164719,-0.0002154802772344126,-0.0002818852098571273,-0.001425809880204485,0.0001581940371348707,0.001155564029842365,-0.0002053674252642054,-7.383089104912847,332.3078624815039,333.8329789120705,326.4915772267333,1.933822341807921e-16,-1.075644727122888e-13,-1.604854507978442e-15,0,0,0,0.1128649601462569,0.0001095936066562664,0.01798783083394965,1.481440965064537,18.75569269798892,91.41304093657203,
0.1691999999964261,80762,310.0000000000001,1.560402684563759,-8.837789116212194,0,-10.21324031576144,0.2813792798276734,0.8948740946369683,0,0.1991978250846068,-8.837789116212194,-7.277386431648437,9.889251636046554e-05,-0.0002022737693866107,-0.0007243561297995287,-0.0002549303063058505,-0.000575434177426057,0.001514443347995429,-7.318836244079836,330.6046979314187,332.12199774212,326.4915772267333,-1.793180716949163e-15,-1.363037097420206e-13,1.116016702141547e-15,0,0,0,0.1117705424751487,0.000110247803305389,0.01781697398540891,1.484091997306003,18.75574314748174,91.56312363694025,
0.1694999999964145,80923,310.0000000000001,1.560402684563759,-8.864996784430755,0,-10.20364716133521,0.2754724300042058,0.8730378839245451,0,0.1901400629757053,-8.864996784430755,-7.304594099866997,0.0002509682625078327,-0.0003372728489219711,-0.00105847383256956,-0.0002258025194200809,0.001077646118346172,0.0006208396086524198,-7.36209840563561,331.1185306119377,332.6381886414847,326.4915772267333,-2.571104704449167e-15,-4.300996690211889e-14,4.470247348721115e-16,0,0,0,0.1121851877581533,0.0001136301977308737,0.01785994000397891,1.485911377927517,18.75556743797962,91.7593777648229,
0.1697999999964028,81081,310.0000000000001,1.560402684563759,-8.801970000405728,0,-10.19959081765232,0.2915004417189733,0.8984479868340282,0,0.2076723886935866,-8.801970000405728,-7.241567315841968,-0.0002887603803602665,0.0001423183890931006,-0.001044784203829275,0.0003139456234144299,0.0007646582148623533,-0.0009284330785128475,-7.301279386993509,330.7714146993657,332.2894796514039,326.4915772267333,-1.423996451694923e-15,-7.99855290876417e-14,-9.171063181555159e-16,0,0,0,0.1120953221167431,8.551164168011776e-05,0.01781757398679108,1.488530813635622,18.75554636314902,91.93219160230879,
0.1700999999963912,81256,310.0000000000001,1.560402684563759,-8.87483981484189,0,-10.22019384658818,0.2796625408286579,0.8685988224780775,0,0.1970926684395485,-8.87483981484189,-7.314437130278131,0.00038266649073657,0.0004947673073402993,-0.001022998303592032,-0.0001857918871820419,-0.0001665080550723905,-0.0008760430743866748,-7.321709137333556,330.212433464592,331.7279329899243,326.4915772267333,1.041627034110175e-15,7.22590298219637e-14,7.063692130605275e-16,0,0,0,0.1113918509743765,9.178378714704363e-05,0.01775017316183458,1.49035225310593,18.75550107330024,92.09578814865689,
0.1703999999963795,81409,310.0000000000001,1.560402684563759,-8.85604708431098,0,-10.20608024280357,0.2822605548209179,0.8793030066700196,0,0.1884695970016496,-8.85604708431098,-7.29564439974722,-4.590221764328074e-05,-0.0003340959086468875,0.0003633218673656912,-0.0001230480085526678,0.001162816465425361,0.001085706892227373,-7.29647961327366,330.6309198867933,332.1483400423306,326.4915772267333,-4.351100269067822e-15,1.14666874767656e-14,7.480857130853901e-16,0,0,0,0.111710297273546,0.0001161608314700212,0.01781126038480025,1.493060512985433,18.75530314371018,92.24590537914837,
0.1706999999963679,81563,310.0000000000001,1.560402684563759,-8.819766911692227,0,-10.20689920259555,0.2827417541675182,0.8993987513215473,0,0.2049917854142528,-8.819766911692227,-7.25936422712847,-0.000571482282621146,8.644672985987374e-05,-0.0006376951352181233,0.0002082756155079027,0.0002185461601847898,-0.0002691617695238076,-7.315926197046601,331.6030276037781,333.1249092169537,326.4915772267333,-4.843345956073474e-15,-1.304011565487296e-14,-4.377882609739167e-18,0,0,0,0.1122893040780787,0.0001188134673833096,0.01790757940516981,1.49511885981439,18.75514402451106,92.4333757176329,
0.1709999999963563,81716,310.0000000000001,1.560402684563759,-8.841366212911796,0,-10.21453650086559,0.2903504613461014,0.8757616184772925,0,0.2070582081304017,-8.841366212911796,-7.280963528348037,-0.0002967734346968023,0.0002060306689867872,-0.0003436610520488096,0.0002337439371059088,-0.0009474817769868348,-0.0009203860037244316,-7.302714414965225,330.5869351395394,332.1041534284687,326.4915772267333,1.309725131497183e-15,1.519456954567805e-13,4.828804518542302e-16,0,0,0,0.1118967017501706,0.0001163023325578305,0.0178101996470535,1.49740262129362,18.75495516130868,92.5974620224204,
0.1712999999963446,81869,310.0000000000001,1.560402684563759,-8.854551787495071,0,-10.22747036025997,0.2746190572777482,0.8800764728631473,0,0.2182230426240055,-8.854551787495071,-7.294149102931312,0.0001987274654243624,0.0001222279192476357,-0.0004417420603682216,0.000255214937982683,0.0003076078533378592,0.0002808334790843558,-7.300212033042212,330.9983182963789,332.5174246153026,326.4915772267333,4.526902300141269e-16,-1.670998305353117e-14,-1.983472681052492e-15,0,0,0,0.11226959884798,0.000115044670193965,0.01785532570054051,1.500727428441859,18.7548443218639,92.77126483139114,
0.171599999996333,82023,310.0000000000001,1.560402684563759,-8.844643209055125,0,-10.2154849740777,0.2722098463302069,0.8879190925174655,0,0.2107128261749048,-8.844643209055125,-7.284240524491367,0.0002913773457170663,0.0003982106188716723,-0.001911086418980206,0.0002172806337327064,0.0003639576329066886,0.0003256120542920367,-7.345719529259264,331.4446199962372,332.9657746027032,326.4915772267333,6.021219564265572e-16,-3.329250963453409e-14,-2.849915738104713e-16,0,0,0,0.1124258809715996,0.000122307660589187,0.0178894794116643,1.503223142228447,18.75494520294768,92.93908786915094,
0.1718999999963213,82176,310.0000000000001,1.560402684563759,-8.856037502848789,0,-10.2142328877212,0.2857511827668636,0.8771788823487858,0,0.1952653197567623,-8.856037502848789,-7.295634818285031,-4.427922801520881e-05,-0.000676377735081929,-0.0002940118451595333,-0.000351829421492162,0.0003717399147831074,-0.0008213995078876107,-7.347078978566251,332.6594820097158,334.1862121869915,326.4915772267333,-1.388836045480234e-15,6.294152217507098e-14,1.223403587333385e-15,0,0,0,0.1132864106527951,0.0001110121026136771,0.01804775479026086,1.505812223251658,18.7551639958406,93.07863397253239,
0.1721999999963097,82338,310.0000000000001,1.560402684563759,-8.839520491908774,0,-10.21413748222854,0.2827992541584893,0.9015908903996871,0,0.1902268457615837,-8.839520491908774,-7.279117807345016,-0.0003943590071084579,0.0001078369248191308,-0.000267677834604572,8.063451868522952e-05,-0.000741940592428468,0.0006520602292012069,-7.306969528869969,331.1973205269474,332.7173401603162,326.4915772267333,7.647388351694959e-16,-4.623153912153982e-14,2.503912790473219e-16,0,0,0,0.1122318078943773,0.0001073246639561095,0.01788086587991364,1.508324504762105,18.75546634460462,93.22988278550595,
0.172499999996298,82495,310.0000000000001,1.560402684563759,-8.843155452955006,0,-10.2222675823792,0.2772526806400859,0.8920689277622527,0,0.2097905210218511,-8.843155452955006,-7.282752768391249,0.000263016257563731,-0.0001354907544769774,-0.0001650545829457214,9.729965372309769e-05,0.001280185814948548,0.0001417708291462273,-7.284637913251993,331.1177227785852,332.6373771006031,326.4915772267333,-2.470018536581935e-15,3.506811014837591e-14,-4.361744532667972e-16,0,0,0,0.1121964959152304,0.0001047808851728807,0.01786816605116354,1.510825089321222,18.75554094943276,93.39379806309658,
0.1727999999962864,82648,310.0000000000001,1.560402684563759,-8.875639680256663,0,-10.21767869964664,0.2725826724666923,0.8759693634609336,0,0.1934869834623547,-8.875639680256663,-7.315236995692904,0.0002041747879807262,0.0002075869237620164,-0.0005449402552455388,-0.0002807592481885638,0.0009744170661146012,0.0004080011897118301,-7.321897052660059,330.3816076269447,331.8978835717434,326.4915772267333,2.777672090960468e-15,-2.25365018683829e-13,-9.101617945647729e-16,0,0,0,0.111547094194109,0.000108926379470767,0.0177794778171967,1.513479193908859,18.7556108459921,93.56098947422603,
0.1730999999962748,82801,310.0000000000001,1.560402684563759,-8.844036297919031,0,-10.21121271971066,0.274000296655802,0.8824732135120648,0,0.2107029116237667,-8.844036297919031,-7.283633613355272,-0.0001219381591808467,0.0004323045139059941,-0.0004923052522580821,-1.116096069338895e-05,-0.000683044449269927,6.000915608931214e-05,-7.292735915340296,330.4508407669548,331.9674344550609,326.4915772267333,-1.032836932556503e-15,-2.281470858255663e-14,1.223317746497899e-15,0,0,0,0.1116719764896273,9.776433204784296e-05,0.01778010531364001,1.516485681433465,18.75572472601507,93.74208139054872,
0.1733999999962631,82955,310.0000000000001,1.560402684563759,-8.872653813053271,0,-10.22625899936321,0.2732065115240022,0.8789690372100789,0,0.2014296375758554,-8.872653813053271,-7.312251128489511,6.351947943514616e-05,8.010837034639977e-05,0.0007499322246997966,-0.0004148562724271744,-0.0003783857035312709,-0.0001595200611275024,-7.267633991729923,330.1284790923526,331.6435933117437,326.4915772267333,4.948827174717543e-15,3.697556218552281e-14,-1.914456649322486e-15,0,0,0,0.1115987998007247,0.000101309894367168,0.01778459195929569,1.518819545032656,18.75584546866891,93.90317662462944,
0.1736999999962515,83109,310.0000000000001,1.560402684563759,-8.85470194733934,0,-10.21428103811424,0.2867927328158482,0.8736122234504688,0,0.1991741345085832,-8.85470194733934,-7.294299262775581,0.000690590598150538,0.000259417601912618,-0.001794554543966218,-0.0001265949340493518,-0.0001857236107398294,0.0007515265242204316,-7.336475235441599,330.1526831114567,331.6679084144287,326.4915772267333,-1.630563838206224e-15,2.786286390483067e-13,1.064074412589524e-15,0,0,0,0.1115536044274286,9.191932593997207e-05,0.0177660632409973,1.521536652678483,18.75592056826735,94.03829986443013,
0.1739999999962398,83273,310.0000000000001,1.560402684563759,-8.871230115104975,0,-10.21863040894297,0.2743356969656759,0.8759270699633933,0,0.1971375269089248,-8.871230115104975,-7.310827430541217,0.0001195848107339638,6.053930891808479e-05,-0.0005008151950598528,-0.0005721564175078134,0.0002347485923890447,0.0002583759216726452,-7.326885118143757,330.5918066823242,332.1090473290429,326.4915772267333,-1.876686681709051e-15,4.073333059971775e-14,2.596513591752752e-16,0,0,0,0.1117575676492169,6.6674166469806e-05,0.01780886377983527,1.523945936306271,18.75567979805216,94.19476216667854,
0.1742999999962282,83426,310.0000000000001,1.560402684563759,-8.82682591317973,0,-10.22037024566471,0.2753977235058828,0.9078157162388248,0,0.2103308927402699,-8.82682591317973,-7.26642322861597,-0.000151015737943484,3.81243324206731e-05,-0.0004301153364595211,-1.821627241428692e-06,0.0001674008571647003,-2.525070529379431e-05,-7.293669733571854,330.9381312892527,332.4569613818067,326.4915772267333,-1.582218279661026e-15,2.678783448481654e-13,4.080186592276904e-16,0,0,0,0.1120364103840727,3.920686184798399e-05,0.01784631025979729,1.526095019405029,18.75558163481425,94.37588212108814,
0.1745999999962166,83580,310.0000000000001,1.560402684563759,-8.847282720351707,0,-10.19558422935598,0.27198848485719,0.8847696257250729,0,0.1915433984220153,-8.847282720351707,-7.286880035787949,-0.0001006658005125743,5.181651784362918e-05,-0.0009824995152214677,-8.057412562554853e-05,0.0004910957193783942,-0.0003341756734255819,-7.338750501408386,331.3227905313379,332.843386005326,326.4915772267333,-1.147108252754244e-15,-1.3784637256469e-13,-3.643256739657838e-16,0,0,0,0.112253601162173,5.230793696053902e-05,0.01789575819527684,1.527802639341289,18.75550156543914,94.5246436319085,
0.1748999999962049,83733,310.0000000000001,1.560402684563759,-8.871497834037719,0,-10.21755316983745,0.2824501637186445,0.8735101111595315,0,0.1900950609215606,-8.871497834037719,-7.311095149473961,5.430413155000335e-05,0.0004643676488843791,-7.325306176194761e-05,-0.0002808711021990898,-0.0002283861574299202,0.0007008285703523951,-7.288826183365626,330.3389740466464,331.8550543259771,326.4915772267333,2.689771075423744e-15,-1.747428238362298e-13,1.602820080177446e-16,0,0,0,0.1115963325111075,5.047134634680889e-05,0.01778632304478184,1.530668014164696,18.75553221423912,94.68683511484922,
0.1751999999961933,83887,310.0000000000001,1.560402684563759,-8.840161224528448,0,-10.2062455749839,0.2764810499561292,0.8825708584318879,0,0.2070324420674387,-8.840161224528448,-7.279758539964688,0.000424970585779129,-7.991587653891897e-05,-2.204267700235918e-05,-5.945953167687765e-05,-0.0005681209144184968,-0.0001411848310033048,-7.26352429659094,331.207907355924,332.7279755772095,326.4915772267333,-2.549129450564987e-16,-1.51049105098306e-13,2.337617631929745e-15,0,0,0,0.1123030592264353,2.680511073900988e-05,0.01787678964543577,1.53376697073568,18.75550480257292,94.84660449730853,
0.1754999999961816,84040,310.0000000000001,1.560402684563759,-8.842249206091337,0,-10.18864966750365,0.2779931128980011,0.8650312299316479,0,0.2033761185826641,-8.842249206091337,-7.281846521527576,-0.0003725356581172229,-0.0002797355631476832,-0.0004741857508618363,0.0001144412344938508,-0.000523948778223287,0.0003275814295587163,-7.338915461346623,332.5344309358375,334.0605871951632,326.4915772267333,3.283102930296629e-15,6.393480365063596e-14,1.065662468045998e-15,0,0,0,0.113312285844046,2.203869619674858e-05,0.01803388060514416,1.536474562153157,18.75528714997036,94.99520555979738,
0.17579999999617,84194,310.0000000000001,1.560402684563759,-8.817721292757927,0,-10.20730588649355,0.2850674207912042,0.8948984984187306,0,0.2096186745256862,-8.817721292757927,-7.257318608194168,-0.0004011901647447843,0.0001834680184503797,-0.001289054829190163,-0.0001676465207836184,0.001412552333547055,-0.0009365158202526494,-7.333160423668358,331.4544798415601,332.9756796994758,326.4915772267333,2.689771075423744e-15,4.087397222457651e-15,-1.530164397022872e-15,0,0,0,0.1124046895849082,5.876040889941669e-05,0.01790296650481816,1.538855017926832,18.75515331614431,95.20895655600911,
0.1760999999961584,84347,310.0000000000001,1.560402684563759,-8.834221309756664,0,-10.22001622161432,0.2845226812720049,0.8921066011378329,0,0.2091656294478167,-8.834221309756664,-7.273818625192906,0.0003040214125693275,-2.763629710961482e-05,-0.001050890769298277,-0.0002252242573763943,0.0003027925414067015,0.0003233598610949763,-7.312614228107653,330.6533881221937,332.1709113949858,326.4915772267333,5.063098494915283e-15,4.315939862853132e-14,2.988050810567306e-15,0,0,0,0.1117235173028356,3.123070017089396e-05,0.01779662800938843,1.542093542635485,18.75525886238525,95.34473633404384,
0.1763999999961467,84501,310.0000000000001,1.560402684563759,-8.855450875046966,0,-10.21077337581591,0.2760651844020806,0.8861216498625218,0,0.193135666504338,-8.855450875046966,-7.295048190483207,4.363564877482872e-05,0.0001114214557924274,-0.001015518043992943,0.0001503711777613422,-0.0005653857318513222,0.0003561563288866464,-7.338014309087945,330.1349486480805,331.6500925592919,326.4915772267333,-1.173478557415261e-15,-3.654792374493665e-13,2.22561250978881e-15,0,0,0,0.1114960346678667,6.271741436945936e-05,0.01776459515029989,1.544730664202297,18.75548813614585,95.48295569214581,
0.1766999999961351,84654,310.0000000000001,1.560402684563759,-8.825014355407751,0,-10.21216565871401,0.283511501549071,0.914119634234633,0,0.1895201675225586,-8.825014355407751,-7.264611670843991,0.0004897340437813931,0.0003360538304125269,-0.0006946286445015056,-6.127109268351093e-05,0.0002804006520805397,0.001133935678010266,-7.258074185800454,329.8374362074533,331.3512146947239,326.4915772267333,-8.790101553672366e-17,-1.774721503686451e-13,3.059333040354118e-15,0,0,0,0.1112572522233661,8.91056845387371e-05,0.01772916647055492,1.546350122346598,18.7554295308653,95.60002453405755,
0.1769999999961234,84808,310.0000000000001,1.560402684563759,-8.83557919964885,0,-10.20711529003134,0.2827478872442082,0.8779954142820552,0,0.2107927888562269,-8.83557919964885,-7.275176515085092,-0.0001764754884873385,0.0003092490157767461,-0.0007660147229711979,-0.0005317197635893451,0.0003936047648096928,0.0005776658424868908,-7.306838695213622,330.3542117882164,331.8703620006787,326.4915772267333,6.284922610875742e-16,9.054683610437905e-14,2.850877155462145e-15,0,0,0,0.1115822736632648,6.941219526253363e-05,0.01777993630151925,1.549532264137623,18.7556323440682,95.76394151766216,
