"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.140699999997532,91754,310.0000000000001,1.560402684563759,-8.962052895731931,0,-10.21413636737104,0.265641843525987,0.8352737397839927,0,0.1511678883291263,-8.962052895731931,-7.401650211168174,0.000509717052900798,-0.0001310890269380406,-0.0008163979867552392,0.0002417630478023208,-0.0004942347133332396,0.0010888046414576,-7.423553961750317,330.4686639197245,331.9853394066558,326.4915772267333,-2.874363208050864e-15,-1.173126953353114e-13,1.990889329238403e-15,0,0,0,0.1116015815491583,8.494943371948825e-06,0.01779978847537551,1.140301864324405,18.74857244031811,45.03071425199756,
0.1409999999975204,91952,310.0000000000001,1.560402684563759,-8.926834365390427,0,-10.21305486608976,0.2777424796178626,0.8618299432304449,0,0.1466480778510283,-8.926834365390427,-7.366431680826668,0.00066033613562488,0.0002452612637283317,-0.00148031194201088,0.0002790586526486123,0.0004272591042135518,0.00160398309791545,-7.395000771387282,329.3943420593901,330.9060869801012,326.4915772267333,3.116091000776854e-15,2.610835963471767e-13,2.92064858654442e-16,0,0,0,0.1108805444389755,-2.756254029935374e-05,0.01768155550507669,1.142887982331417,18.74894718757832,45.13771597567034,
0.1412999999975088,92150,310.0000000000001,1.560402684563759,-8.974597427446277,0,-10.22152169836225,0.2666383594064363,0.8328672966209789,0,0.1474186148885573,-8.974597427446277,-7.414194742882518,-0.0001877923416272429,-0.0001517878245427178,-0.0007267323820519107,-0.0002503808369771194,0.0004069302153869853,0.0002373323696390873,-7.468154885971454,332.3443553413582,333.8696392547769,326.4915772267333,-3.810509023516971e-15,4.485852525885619e-13,1.164551110524813e-15,0,0,0,0.1128861533567914,-3.824391592753272e-05,0.0179906816422566,1.145177717183352,18.74919626283427,45.23733509413164,
0.1415999999974971,92348,310.0000000000001,1.560402684563759,-8.990948912786781,0,-10.22444228109004,0.2660269809990468,0.832574347561584,0,0.1348920397426341,-8.990948912786781,-7.430546228223021,0.000141426689169564,4.646594364017815e-05,-0.0009298836507430447,1.509206972572716e-05,-0.0003746332098284271,0.000474653563119321,-7.467808128411343,331.0756159377838,332.5950770118156,326.4915772267333,-4.566457757132794e-15,6.75958809477405e-15,-1.110368375166629e-15,0,0,0,0.112060029047253,-4.801394639607337e-05,0.01785043540792588,1.148093324457209,18.74915171083072,45.31546495438347,
0.1418999999974855,92547,310.0000000000001,1.560402684563759,-8.982813846497814,0,-10.22234311076373,0.2681769506649267,0.8190552227409215,0,0.1522970908600688,-8.982813846497814,-7.422411161934056,0.0002738592313389176,0.0008667521845667197,-0.0008690664802417305,0.0003495227822544251,0.001299662861635507,0.001235403497183336,-7.408907474206921,329.4574707285804,330.9695053763251,326.4915772267333,-2.535944298234478e-15,-4.27550539570624e-14,-8.757825399529976e-16,0,0,0,0.111011802505927,-3.082131555340155e-05,0.0176840785486889,1.149852517515908,18.7493285378952,45.41540889298575,
0.1421999999974738,92747,310.0000000000001,1.560402684563759,-8.987606237968624,0,-10.22104701959442,0.2657876152143577,0.8264359380308114,0,0.1412172283806254,-8.987606237968624,-7.427203553404865,0.0003292255886126343,0.0001305136156593976,-0.000372009810330046,7.072949180875169e-05,-0.001197055786238445,0.0004623162056839502,-7.422807477591105,330.7151138296161,332.2329203906168,326.4915772267333,1.894266884816395e-15,4.029778106773328e-13,1.790365137545252e-15,0,0,0,0.11179906507293,-6.144870206475499e-05,0.01782094896421711,1.15253365990812,18.74933148102828,45.50257638167468,
0.1424999999974622,92949,310.0000000000001,1.560402684563759,-8.991532206384161,0,-10.23452877139589,0.2676778108293959,0.8295062661949871,0,0.14581248798735,-8.991532206384161,-7.431129521820401,0.0003373609284653236,0.0002478034577751327,-0.000631090815166182,0.0003160174052291563,-0.0007688850759624615,0.0005671034244569792,-7.433415943552186,329.6407180563011,331.1535937118622,326.4915772267333,-1.415206350141251e-15,-9.142584625974628e-14,-1.638495531405046e-15,0,0,0,0.1111459009118188,-4.566590340511565e-05,0.01771167933216763,1.154903540957259,18.74949182642365,45.57887060951929,
0.1427999999974505,93155,310.0000000000001,1.560402684563759,-9.001564447390033,0,-10.21883944512139,0.2619273914217443,0.8175099941926259,0,0.1378376121169869,-9.001564447390033,-7.441161762826274,3.875636358313258e-05,0.000240491358159922,-0.000796681237496575,0.0001632240646166191,-0.0004801984681865322,0.0003828636662855089,-7.467115156432941,330.8748971424928,332.3934370239576,326.4915772267333,1.714069802966112e-16,1.459596362987297e-13,-1.250872654688611e-16,0,0,0,0.1116909870568967,-3.629872652391112e-05,0.01781968895798839,1.157449108932366,18.74974206281544,45.69559407908368,
0.1430999999974389,93363,310.0000000000001,1.560402684563759,-8.95933869748561,0,-10.21292886038108,0.2665413045586638,0.8412242822131835,0,0.1458245761236241,-8.95933869748561,-7.398936012921852,0.0001753762504715455,-0.000589627196162097,8.718201486547598e-05,0.0005426778959821,-0.0004366280141744991,0.001066240966657914,-7.415394615349486,331.4140013735794,332.9350154568714,326.4915772267333,-1.837131224717525e-15,3.366608895056517e-15,-7.516566918415694e-16,0,0,0,0.1121829067842739,-2.280707953645297e-05,0.01789290368437711,1.160363342334856,18.7500817020969,45.76111816809041,
0.1433999999974273,93569,310.0000000000001,1.560402684563759,-8.974822161533336,0,-10.2178656905302,0.2574354222255081,0.8331460655414642,0,0.1524620412298925,-8.974822161533336,-7.414419476969576,0.0004390105307875052,0.0001203516270155722,0.0001370072978641877,0.0004540557314698623,-0.0007466431772918671,0.001809360742862914,-7.379519630744524,330.7393895179356,332.2573074914403,326.4915772267333,-6.315687966313596e-15,-2.362515594580522e-13,-3.771567328499164e-15,0,0,0,0.111725615181699,-4.38167736035403e-05,0.01782303961263147,1.162296700665376,18.75014749356506,45.86017658765228,
0.1436999999974156,93776,310.0000000000001,1.560402684563759,-9.000933574736896,0,-10.21831641821559,0.2608002710579906,0.8128346757607644,0,0.1437478966599374,-9.000933574736896,-7.440530890173139,-0.0008695775226458713,8.977015053672179e-05,-8.023647349361565e-05,0.0002146865295829411,-1.02430091374683e-05,-0.0005655058476599551,-7.483899414289471,331.7577262105685,333.2803178081348,326.4915772267333,7.458401168291004e-15,1.78039111918857e-13,-1.993310040799082e-15,0,0,0,0.1124141765822072,-6.432371251006267e-05,0.01793064463439131,1.164052380463295,18.75020182875232,45.97480348653446,
0.143999999997404,93984,310.0000000000001,1.560402684563759,-8.961111261757489,0,-10.22249497314771,0.2723871761764855,0.843767027474287,0,0.1452295077394502,-8.961111261757489,-7.400708577193732,-0.0001001133436486664,-0.0002927392501020576,-0.0005418885505697838,0.0002115106882701056,0.0002455404679110643,-5.400031758395645e-05,-7.447796524123437,331.5913696172175,333.113197726457,326.4915772267333,2.417277927259901e-15,-2.20508487575425e-13,2.041398076837825e-15,0,0,0,0.1123559612407083,-6.831809080262455e-05,0.01791116587034971,1.166921762028303,18.75005993276747,46.13285673709991,
0.1442999999973923,94198,310.0000000000001,1.560402684563759,-8.968719056123112,0,-10.20956469844893,0.274304181525616,0.8267705127172408,0,0.1397709480829566,-8.968719056123112,-7.408316371559352,0.0003134408275979781,0.000277480917485584,-0.0006403077427767315,0.0002200576895072683,0.0003425028732188727,0.0007041239211493517,-7.410792231315262,330.792096853843,332.310256726,326.4915772267333,-3.072140493008492e-15,4.248695585967539e-14,-6.626225772764428e-16,0,0,0,0.1118842331981534,-8.06864295613619e-05,0.01784098826194407,1.169115389041778,18.75020823764032,46.20962603868529,
0.1445999999973807,94408,310.0000000000001,1.560402684563759,-9.004319440251466,0,-10.22018481622484,0.2649801329812098,0.8061843195511922,0,0.1447009234409753,-9.004319440251466,-7.443916755687707,0.0001471407723298064,0.0001504696950267403,-0.0008001783263574272,0.0002006539229462667,0.001904008514173431,-0.001325961052042423,-7.469144818599051,331.0080974419395,332.5272486419669,326.4915772267333,-2.109624372881368e-16,-1.748087495978824e-13,-2.523989888882737e-15,0,0,0,0.1118848414395591,-9.251205237249063e-05,0.0178478588133218,1.170822252857107,18.74986366561574,46.29045918665983,
0.1448999999973691,94619,310.0000000000001,1.560402684563759,-8.996168188732421,0,-10.23314985562224,0.2535895956404364,0.8452124039756068,0,0.13817966727378,-8.996168188732421,-7.435765504168663,5.274005886228196e-05,-0.0001447409524363985,-0.0006987251729322005,-4.70502200994647e-05,0.0005613673012709576,-5.870054214756345e-05,-7.47549718343185,331.1688296321855,332.688718507519,326.4915772267333,-6.715637587005688e-15,-2.066508924760605e-13,-2.338304358613626e-17,0,0,0,0.111953501011203,-5.840457043274882e-05,0.01785496067998321,1.172675521652423,18.75005736268554,46.38570966745254,
0.1451999999973574,94829,310.0000000000001,1.560402684563759,-9.00058697732841,0,-10.21823441104717,0.2719138539867386,0.7990782809523959,0,0.1466552987796245,-9.00058697732841,-7.440184292764652,0.0001537467204505291,-0.000569029542232804,-0.0005714379373796845,0.0001442084772168653,5.34639089929287e-05,0.0004279138509025297,-7.489937555736924,331.7475102556007,333.2700549673622,326.4915772267333,-1.318515233050855e-15,-2.342122558976002e-13,3.01345969787089e-15,0,0,0,0.1123347148456339,-5.944212507200928e-05,0.01791983077837379,1.174658811072353,18.75025850688465,46.43902586967102,
0.1454999999973458,95038,310.0000000000001,1.560402684563759,-9.008861888621269,0,-10.22178697994865,0.2651840032256696,0.8067011353663989,0,0.1410399527353177,-9.008861888621269,-7.448459204057511,0.0006800848567911752,0.0001739851118024352,0.000514610204609827,-3.5946584891394e-05,0.0003515659673564998,-0.001098910285425317,-7.38008498392607,330.2092429372515,331.72472781978,326.4915772267333,6.671687079237327e-15,-8.52815652737293e-14,1.894610248158335e-15,0,0,0,0.1113013645095632,-6.624686197477648e-05,0.01775381523288503,1.176582404360753,18.75046827137599,46.52881536343119,
0.1457999999973341,95250,310.0000000000001,1.560402684563759,-9.001588305949049,0,-10.22638854721852,0.2638361498367299,0.8159485313787546,0,0.1450155600539908,-9.001588305949049,-7.441185621385291,-0.0001864420772725348,0.0001258573880456205,-0.0003589035759709431,0.0003381018788714794,0.0003942552679872084,0.0008554026648176227,-7.462307946525568,331.5163668205549,333.0378507068282,326.4915772267333,2.465623485805099e-15,2.067695588470351e-13,4.86477182861055e-16,0,0,0,0.1121888030452725,-3.477038123041106e-05,0.01790165135224635,1.178646000679116,18.75056000743876,46.61264718311865,
0.1460999999973225,95460,310.0000000000001,1.560402684563759,-8.986245126751799,0,-10.2161475824991,0.2612101853770473,0.826660305686548,0,0.1420319646837089,-8.986245126751799,-7.425842442188039,0.0003641281578716637,-0.000209473416624559,0.0008582742933786528,-0.0003698835649262659,-0.0003735737723591093,0.001458233752875191,-7.375102990506313,330.6567520579198,332.1742907694114,326.4915772267333,1.314120182274019e-15,-2.388490344671624e-13,1.393368441593846e-16,0,0,0,0.1117128058783129,-9.635550868026796e-06,0.01781122317835961,1.181240374477745,18.75056103902486,46.71506620714366,
0.1463999999973108,95669,310.0000000000001,1.560402684563759,-8.975272952865549,0,-10.20177133073433,0.2523515353056102,0.8287140517437921,0,0.1454327908193803,-8.975272952865549,-7.414870268301791,0.0001728989930913597,-0.0001046647586530093,0.0004773923753286559,6.017898056081117e-06,-0.0008436723141444528,-0.001300386003162178,-7.387371761481321,331.6658872947639,333.1880574005257,326.4915772267333,-1.270169674505657e-15,8.360265587697788e-14,-2.64997526409286e-15,0,0,0,0.1123503817049104,-2.837640030694989e-05,0.01791158102447274,1.183586740066143,18.75034818778331,46.80871418755066,
0.1466999999972992,95878,310.0000000000001,1.560402684563759,-8.989548336803841,0,-10.19787792309109,0.2468011720953145,0.8168781760820081,0,0.1446502381099255,-8.989548336803841,-7.429145652240081,-0.0004465540782786887,0.000178994927506334,0.000221593021170024,-0.0001567702186485733,-0.001343595303474722,-0.0005457351622701152,-7.431459311227342,331.4551155171193,332.9763182924704,326.4915772267333,-9.009854092514177e-16,4.967022684933645e-13,2.402594852350178e-15,0,0,0,0.11227878479317,-7.496158599485361e-05,0.01788700471086989,1.185225461626603,18.75015041634573,46.91494013015946,
0.1469999999972876,96090,310.0000000000001,1.560402684563759,-8.976564560544748,0,-10.21160845351195,0.265106538627918,0.8257259392961285,0,0.1442114150431584,-8.976564560544748,-7.416161875980991,-0.0005161732107329764,-0.0003138571208551069,-0.0002506871110319695,-0.0001323741231655866,-0.0001195433174835877,0.0005016327219696233,-7.470622892085717,331.6506173745786,333.1727173995243,326.4915772267333,1.867896580155378e-15,1.741407018798033e-13,2.873916835706341e-15,0,0,0,0.1124677019092924,-6.026573026065601e-05,0.01791936520585885,1.187854022599825,18.74979482340843,47.01189858089958,
0.1472999999972759,96304,310.0000000000001,1.560402684563759,-8.972902273452435,0,-10.21722545128968,0.2646758981394169,0.8343118642146229,0,0.1453354154832027,-8.972902273452435,-7.412499588888677,0.0005889061682400779,8.642292639349476e-05,-0.0002383047641527841,-0.0001334764924613732,-0.0004787852174907638,2.878353665502019e-05,-7.390670467691013,330.1865196675282,331.7019002623266,326.4915772267333,-4.742259788206242e-15,-2.639227991490128e-14,1.177083872505634e-15,0,0,0,0.1115176613883683,-4.408078547839955e-05,0.01775861232299479,1.190505731192399,18.74975640189192,47.11596688718149,
0.1475999999972643,96515,310.0000000000001,1.560402684563759,-8.974813313503864,0,-10.21523294543201,0.2625767835877526,0.8294654796585762,0,0.1483773686818179,-8.974813313503864,-7.414410628940105,0.0004365116005291513,-0.0001165714378604921,-0.000854665394927187,-0.0004232526126114398,0.0006105833261077715,0.0003622690529108716,-7.441220869284297,330.8103093142556,332.3285527719219,326.4915772267333,-3.129276153107363e-15,9.91039999668791e-14,4.221137244143408e-16,0,0,0,0.1119251645583161,-1.619180961599999e-05,0.01781851992217101,1.192865729323116,18.74968420586957,47.21855517677756,
0.1478999999972526,96728,310.0000000000001,1.560402684563759,-8.999605912679048,0,-10.21068134553947,0.264726877260345,0.8003875246815052,0,0.145961030918575,-8.999605912679048,-7.439203228115288,0.0001803331996778436,0.0003117068117523274,-0.001067560306720945,5.119409316523369e-05,0.0004769105723109843,-4.703832648754419e-05,-7.46795079216102,330.1902340165921,331.7056316582804,326.4915772267333,-7.875930992090441e-15,1.382375320838285e-13,4.153425993112776e-15,0,0,0,0.111492113751353,-3.713088698509002e-05,0.01775918019940862,1.195494560263376,18.74954599607252,47.29906810687819,
0.148199999997241,96941,310.0000000000001,1.560402684563759,-8.968674586745914,0,-10.21095926438034,0.2674370219477266,0.8328705293579952,0,0.1419771263287003,-8.968674586745914,-7.408271902182154,0.0001010004447204013,0.0001693160094493602,-0.0004906572824963954,-3.832347586682425e-05,-4.448478389496707e-05,-0.0007225071648869522,-7.419354301662489,331.3320382647055,332.8526761808972,326.4915772267333,-6.627736571468964e-15,6.58466507385597e-14,-8.118397016001602e-16,0,0,0,0.1122346282267442,-5.940202247414686e-05,0.01788297763664253,1.198403944905154,18.74958256243795,47.42062098355261,
0.1484999999972294,97154,310.0000000000001,1.560402684563759,-8.970099283831438,0,-10.20603160527108,0.2640738227919853,0.8362056693391063,0,0.1356528293085514,-8.970099283831438,-7.409696599267678,-0.0001291365587766029,-6.87696549294456e-06,0.0002889841895104881,-0.0001566710273046906,-0.0002894519032868198,0.0003810560160991053,-7.402039185401531,330.5453127741038,332.0623400385248,326.4915772267333,8.605509421045247e-15,-1.068700546895486e-13,4.710378501907082e-15,0,0,0,0.1117971653194942,-6.608578948261753e-05,0.0178128743996223,1.200674556064743,18.74969284251646,47.47764833583048,
0.1487999999972177,97367,310.0000000000001,1.560402684563759,-8.944433652163886,0,-10.20679843182856,0.2742669360979281,0.836715241332519,0,0.1513826022342273,-8.944433652163886,-7.384030967600128,-0.0002890648411802888,-0.0004613895328230066,-0.001044888756500055,-8.431310843476004e-05,-0.0003225883877920328,0.000832764964788815,-7.474734658819679,332.0723908898376,333.5964266309974,326.4915772267333,3.542410926129964e-15,1.715344367691394e-13,2.767508536039034e-17,0,0,0,0.1126440334778504,-7.974154014121025e-05,0.01797040098865602,1.20262535972405,18.74970737082109,47.5669740484199,
0.1490999999972061,97579,310.0000000000001,1.560402684563759,-8.998523331932523,0,-10.22874609989628,0.2662709562889977,0.8237201591145026,0,0.1402316525602545,-8.998523331932523,-7.438120647368765,0.0001502914176994861,-0.0001007225287572516,0.0003861344446230911,-0.0001875185838087936,0.0002855078030958814,-0.0006217294226126835,-7.416156611177974,331.707013784811,333.2293726392972,326.4915772267333,6.869464364194955e-15,5.947382711214724e-14,-6.406129870580678e-16,0,0,0,0.1122979301288251,-7.317898448460634e-05,0.01789940097105137,1.204925522705843,18.74989597878263,47.67521698259833,
0.1493999999971944,97790,310.0000000000001,1.560402684563759,-8.984516427573185,0,-10.21245785478741,0.2566402711977971,0.8192368370825943,0,0.1520643189338316,-8.984516427573185,-7.424113743009427,-0.0005691380962943948,-0.0002163780883963494,0.0002582412057096992,-0.0001749119126070656,0.0006586577732419071,0.0008325817545695616,-7.450750332980184,332.0586147485536,333.5825872645476,326.4915772267333,2.316191759392669e-15,1.460914878220347e-14,2.524475962613671e-15,0,0,0,0.1126965444855042,-5.227810482204138e-05,0.01796147105078856,1.20733490372925,18.75026209822645,47.76985321332735,
0.1496999999971828,98002,310.0000000000001,1.560402684563759,-8.971966128915701,0,-10.20187491667362,0.2551290403230546,0.8276173197385288,0,0.1471624276963418,-8.971966128915701,-7.411563444351943,0.000299632656052833,0.0001040758259359615,-0.001089409689791438,-6.9647714244062e-05,-0.0003600001493331909,-0.0002129190967021651,-7.445863261906851,330.4246726247152,331.9411462149814,326.4915772267333,2.377722470268375e-15,-1.592502698478823e-13,-2.328072131023804e-15,0,0,0,0.1116766956905035,-3.341812989809847e-05,0.01779278188566662,1.209541457596927,18.75059999252384,47.87144185953161,
0.1499999999971711,98213,310.0000000000001,1.560402684563759,-8.982468455078564,0,-10.21893980078082,0.2568172723882524,0.836077976276473,0,0.1435760970375289,-8.982468455078564,-7.422065770514805,-0.0001359950914051332,7.062253400959899e-05,0.001466879238405426,-9.754195957615648e-05,0.0004683882296800896,0.0006122981271331456,-7.351606432931376,331.2574942367303,332.7777900354595,326.4915772267333,-6.627736571468964e-15,3.96345679055087e-14,1.133648409750183e-15,0,0,0,0.1121248126693671,-4.338606945000223e-05,0.01787713514495036,1.212171723370046,18.75059237526805,47.97369120503791,
0.1502999999971595,98426,310.0000000000001,1.560402684563759,-8.972273933462212,0,-10.21463572353107,0.2510358812295281,0.8433842765757925,0,0.1479416322635402,-8.972273933462212,-7.411871248898454,3.084467894837561e-05,0.0001347314560362416,-0.0003990193175667722,0.0001072482521451254,-0.0001318449021010817,-0.0002749238616719537,-7.42357368733964,330.7817995325349,332.2999121454553,326.4915772267333,2.09643922055086e-15,-5.333833622768392e-14,-1.781334681652221e-15,0,0,0,0.1118243857905722,-7.078047855480473e-05,0.01782444497062985,1.214892066248007,18.750555343466,48.02644789246011,
0.1505999999971479,98643,310.0000000000001,1.560402684563759,-8.97897037266662,0,-10.21277374901248,0.2598624043214393,0.823314747871503,0,0.1506262241529182,-8.97897037266662,-7.418567688102861,0.0003297982374127545,0.0001300537699800406,-0.0002713781676878489,-4.395231785536271e-05,-0.0004661565846206449,0.0002794235605957658,-7.409165266062007,329.9805575711464,331.4949929094117,326.4915772267333,-5.669615502118677e-16,9.298608928552314e-14,-2.597062973099856e-15,0,0,0,0.1113428624641985,-0.000111236542186772,0.01774708995860717,1.217226827256753,18.75029333826419,48.10293727324016,
0.1508999999971362,98859,310.0000000000001,1.560402684563759,-8.949113908696779,0,-10.215955783505,0.2807381009111882,0.8405854261133182,0,0.1455183477837096,-8.949113908696779,-7.388711224133021,0.0003531588960273442,-0.0005601748725234129,2.963494614145091e-05,-2.081185041343793e-05,-0.0007242308462060314,6.281587643244265e-05,-7.397595411280865,330.6353490587591,332.1527895418587,326.4915772267333,3.322658387288155e-15,-9.491551657655421e-14,8.91051907769084e-15,0,0,0,0.1118944194361924,-0.0001095736079498614,0.01781170663743937,1.220376567814353,18.75000508387675,48.19717110542724,
0.1511999999971246,99071,310.0000000000001,1.560402684563759,-8.982385075859012,0,-10.21571610012483,0.2795539049197684,0.8133332980568507,0,0.1404438212891962,-8.982385075859012,-7.421982391295254,-0.0003637772588316685,0.0001412894446750943,-0.002170028055952142,-9.20703646148683e-05,-1.182113394020038e-05,0.001156027695558586,-7.541623006792526,330.3740492299304,331.8902904857238,326.4915772267333,2.267846200847471e-15,-7.795501562874338e-14,-4.696249100386238e-15,0,0,0,0.1117666943956793,-0.0001581545732600866,0.01778279534610995,1.222049511975,18.75023076137841,48.27877013651877,
0.1514999999971129,99285,310.0000000000001,1.560402684563759,-9.008942082206309,0,-10.21604548552489,0.2626557242946248,0.8051633830717103,0,0.1392842959522474,-9.008942082206309,-7.448539397642549,0.0003145087054441006,7.634281741674256e-05,0.000465249582095792,3.668189597788115e-05,-5.487989621546626e-05,0.0005424068867891722,-7.405736368397251,330.345765906122,331.8618773564958,326.4915772267333,-3.841274378954824e-15,9.145221656440731e-14,3.255084481594298e-17,0,0,0,0.1116218680973471,-0.0001312631404716846,0.01777829238565481,1.224573178426412,18.75000912428154,48.37388318748667,
0.1517999999971013,99506,310.0000000000001,1.560402684563759,-8.936357043003914,0,-10.20301697027647,0.2613263221721028,0.853292485611402,0,0.1520411194890534,-8.936357043003914,-7.375954358440156,-0.0006111089003936006,0.0001839378768467081,0.0007424993575710642,1.902406923906504e-05,-0.0003987150567171038,-0.0009217470798180416,-7.36004904324488,331.8055625146675,333.3283736554333,326.4915772267333,8.39454698375711e-16,1.599358977690687e-13,2.513007626992864e-15,0,0,0,0.1127397265172767,-0.0001377403283489686,0.01794565256568236,1.22700476309169,18.74980090200394,48.47940931247666,
0.1520999999970897,99717,310.0000000000001,1.560402684563759,-8.967512851104875,0,-10.20820008524098,0.2643815650208205,0.8242810120746588,0,0.1520246570406271,-8.967512851104875,-7.407110166541117,-0.0001318589215131633,0.0004248003878472166,-0.000657562544373083,-0.0002628639459474152,-0.0009218259263076847,-0.0006796430056560418,-7.425321126231808,330.1714764247086,331.6867879790192,326.4915772267333,8.350596475988749e-16,7.087898387803713e-14,-1.583729078365563e-15,0,0,0,0.1116716427784564,-0.0001376689232785428,0.01776274127144038,1.229522567970134,18.74947951698415,48.57053860312895,
0.152399999997078,99930,310.0000000000001,1.560402684563759,-8.986790033057169,0,-10.21140944666677,0.2633041137523334,0.8239350459003372,0,0.1373802539569331,-8.986790033057169,-7.426387348493408,2.999612227022085e-05,0.0002756795896088532,-0.001208049258287098,-1.884447004150655e-05,0.000666457964051856,-0.0008119462019339188,-7.471491489218021,330.3003620686504,331.8162651395503,326.4915772267333,-5.726751162217547e-15,-1.162622781996476e-13,-7.005848283613652e-15,0,0,0,0.1116486810135917,-0.0001407260358260079,0.01776879386463976,1.231608193958907,18.74910364087277,48.65794522174275,
0.1526999999970664,100145,310.0000000000001,1.560402684563759,-8.975149081790693,0,-10.20544359403532,0.2608963509016725,0.8270244464034119,0,0.1423737149395453,-8.975149081790693,-7.414746397226936,-0.0005864470895225922,-9.555992537676158e-05,0.0003240966345411022,-0.0001442774110396625,-0.0001306267285470263,0.0004441068213521035,-7.432786932676,331.6893942319656,333.2116722220715,326.4915772267333,1.160293405084752e-15,-6.679598170635632e-14,1.698000398563304e-15,0,0,0,0.1126116408571676,-0.0001568140990042018,0.01791689167776303,1.23395808360208,18.74861457139913,48.77128588161035,
0.1529999999970547,100361,310.0000000000001,1.560402684563759,-8.994495366093375,0,-10.23193887080951,0.2563290675728854,0.8306450162374661,0,0.1504694209057803,-8.994495366093375,-7.434092681529615,0.0002784785947002831,-0.000193407180967036,-0.000685698193729759,-0.0002989346059956425,-0.001101626322653219,0.000772019451002383,-7.464152142130091,330.5082207249158,332.0250777565487,326.4915772267333,5.845417533192124e-15,1.361323027617239e-13,8.751713532043438e-15,0,0,0,0.1119291760529357,-0.0001577356963800005,0.01779262901035357,1.236630010114605,18.74879502610009,48.89796508390715,
0.1532999999970431,100573,310.0000000000001,1.560402684563759,-8.988456915964129,0,-10.22499945566531,0.2651759169738418,0.8240275116450613,0,0.1473391110822777,-8.988456915964129,-7.42805423140037,0.0003693257956809116,-0.0003726353147213383,-0.0008147492851969474,0.0001712741607286337,-0.0002690394156592109,-0.0001349958395261506,-7.468820210345382,329.8000347078623,331.3136415421549,326.4915772267333,1.349280588488708e-15,-2.600112039576286e-14,6.560300011111884e-16,0,0,0,0.1114851830384732,-0.0001817037788435907,0.01771343789506183,1.23912720004422,18.74876085009992,49.00555617113093,
0.1535999999970315,100788,310.0000000000001,1.560402684563759,-8.986082991585779,0,-10.22135901010855,0.258461942529841,0.8285627875976309,0,0.1482512883952968,-8.986082991585779,-7.425680307022021,8.759056284214246e-05,-0.0004829137243407027,0.001384876821295312,0.0002127368243915854,-0.0004585272976787344,0.0002063165029201017,-7.376140083745258,330.5623031524347,332.0794083936583,326.4915772267333,-3.634706992443523e-15,1.236899140125007e-13,-2.205354072614331e-15,0,0,0,0.1121345602535126,-0.0001690754640429045,0.01782176411584178,1.241847577988632,18.74883467553281,49.11322362430226,
0.1538999999970198,101006,310.0000000000001,1.560402684563759,-8.971075023644408,0,-10.21773599819825,0.262038069548602,0.8368372558247587,0,0.1477856491804834,-8.971075023644408,-7.410672339080649,2.9218134139187e-05,-2.150420607434063e-05,-3.9027399308532e-05,0.0004581523671535728,0.0001016027221899931,-0.0003459383520681518,-7.412241189065333,330.6885231586971,332.2062076826491,326.4915772267333,-4.157718034887029e-15,-1.281508905509894e-13,1.414382278120594e-15,0,0,0,0.1122877222470227,-0.0001609978363216053,0.01783737500799736,1.244738406481805,18.74909686434913,49.18785289835598,
0.1541999999970082,101223,310.0000000000001,1.560402684563759,-8.969882349985458,0,-10.22530515818818,0.2580086646882936,0.8505755282160485,0,0.1468386152983867,-8.969882349985458,-7.409479665421699,0.0005156473889228235,-1.385323398046676e-05,-0.0004009483716013278,-4.172095409675779e-05,-0.0009035822981895219,0.0006954032789162163,-7.404470946375692,329.2520475756698,330.763139440339,326.4915772267333,-1.81955102161018e-15,2.092044169774023e-15,-1.391754633886727e-15,0,0,0,0.1113603125845412,-0.0001843647835292217,0.01767908750965238,1.247429000494095,18.74896445974985,49.24899382646829,
0.1544999999969965,101441,310.0000000000001,1.560402684563759,-8.952522228453891,0,-10.21073036220763,0.2752468195577192,0.8388370324471436,0,0.1441242817488796,-8.952522228453891,-7.392119543890133,-0.001053207116875933,0.0002109903705918543,0.0001694308683878407,0.0001539413805618998,0.0005300995290835181,0.0002171520890028328,-7.426050901534836,331.784585857393,333.3073007264513,326.4915772267333,4.439001284604545e-15,-3.304199174025442e-14,1.973103108125894e-15,0,0,0,0.1129466551434335,-0.0002120243060784075,0.01793698229706753,1.249330964494997,18.74877750446093,49.3366222789404,
