"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4866000000276596,321069,310.0000000000001,1.560402684563759,-8.861868094839366,0,-10.21041524443551,0.2776155976787265,0.869004401946058,0,0.2019271499713632,-8.861868094839366,-7.301465410275606,0.0002234859895115698,0.0001776477516854587,-0.0005254055669427532,-0.0001293016192420968,-0.0009649954441753244,0.0003288087104929827,-7.307723213757135,331.5267998180519,333.0483315862136,326.4915772267333,-5.972874005720373e-15,1.239404319067804e-14,4.019754644095406e-16,0,0,0,0.1130086116178858,-0.0002180203701828809,0.01791378159151764,4.276871861825056,18.7499257365728,258.6317362299209,
0.4869000000277061,321267,310.0000000000001,1.560402684563759,-8.871772489650811,0,-10.21707546483177,0.2719452538891702,0.87434986113047,0,0.1990078601613147,-8.871772489650811,-7.311369805087052,-6.877015391471797e-05,-0.0001424021546796702,0.0001915557039593903,-0.000287050270580826,-0.0001865032095607417,0.0008407948326075584,-7.312354713660167,331.0396848939849,332.5589810636005,326.4915772267333,-9.611976048940734e-15,4.697430270282513e-14,1.04039092607919e-15,0,0,0,0.1124560920031496,-0.0002273389193872933,0.01783845644697273,4.279141499743214,18.74992910489496,258.7887977479965,
0.4872000000277527,321464,310.0000000000001,1.560402684563759,-8.84878413384874,0,-10.20830394015884,0.2753091409262118,0.8755148266517813,0,0.2086958387321061,-8.84878413384874,-7.288381449284983,9.141628241904134e-05,0.0004982805870061646,-0.0001486323402888397,9.87863546161584e-05,0.0008357896915060202,-0.0004874678902682242,-7.26637063547829,330.035763941708,331.5504526478458,326.4915772267333,-1.050417135663848e-15,-1.564198571475998e-14,4.904601976275629e-15,0,0,0,0.1121405734910711,-0.0002415331735336783,0.01776327046801336,4.282030858854748,18.74997891840165,258.9458448280693,
0.4875000000277993,321664,310.0000000000001,1.560402684563759,-8.852044139230994,0,-10.20962385273185,0.2597596347382353,0.893768533210018,0,0.2040515455526021,-8.852044139230994,-7.291641454667235,-0.0001992270023660553,0.0002097840190290521,-0.0002709252261273059,-8.056732554845464e-05,0.0003758659780039662,-0.0003296819980150003,-7.304738724593489,331.3526371960077,332.8733696503209,326.4915772267333,5.225715373658222e-15,-9.001063990960503e-14,-6.422954674335754e-16,0,0,0,0.1129325859893094,-0.0002202785994683768,0.01790116919919189,4.284269649925199,18.74994052845478,259.1059369588151,
0.4878000000278458,321861,310.0000000000001,1.560402684563759,-8.839667320167379,0,-10.2078340184019,0.2803768207803052,0.8810276097953537,0,0.2067622676588632,-8.839667320167379,-7.27926463560362,-0.0004011179082749126,1.22484306332346e-05,-0.001423651914516498,-7.608296821455776e-05,0.001566509685927396,0.001216726584357999,-7.370389636904428,331.261698162067,332.7820132545603,326.4915772267333,5.537763978813591e-15,2.285602205985889e-13,-1.099037384882598e-15,0,0,0,0.112771879263506,-0.0002435148299599149,0.01789115650363618,4.286720396815917,18.74984919007483,259.289761135502,
0.4881000000278924,322059,310.0000000000001,1.560402684563759,-8.819254336290731,0,-10.20078586927091,0.2811240329536474,0.8801756394228778,0,0.2202318606036519,-8.819254336290731,-7.258851651726973,-1.297854553399278e-05,7.270467526060278e-05,-0.0007429645985670865,0.0001296033544996303,0.0004398107292790505,0.0005362438743515705,-7.293216853952569,331.3350022418811,332.8556537611296,326.4915772267333,9.172470971257115e-15,8.734723913884231e-14,-2.735850435912136e-15,0,0,0,0.1128966407012907,-0.0002517965695126519,0.01789083759370535,4.289142245196329,18.74980377919282,259.4398206186564,
0.4884000000279389,322257,310.0000000000001,1.560402684563759,-8.842082162526303,0,-10.20255250784054,0.2740208055156113,0.880637091506646,0,0.2058124482919822,-8.842082162526303,-7.281679477962545,-0.0001481784366339544,0.00069489626160963,0.0002794234432687035,9.192389334454558e-05,-0.00133798054866982,-0.0008188172821372609,-7.240534060950274,329.7065661400907,331.2197440033254,326.4915772267333,2.746906735522615e-15,1.611401416819218e-13,-2.284945695276099e-15,0,0,0,0.1117067185361137,-0.0002453102143180239,0.01772759107189743,4.291265804584054,18.74980817536461,259.6095760982554,
0.4887000000279855,322453,310.0000000000001,1.560402684563759,-8.824939508238144,0,-10.20470170145262,0.2703646094631971,0.8938097998034512,0,0.215587783947825,-8.824939508238144,-7.264536823674385,-0.0002519148049211584,0.0003273400750676377,-0.0003912580368628148,0.0001462043135849343,2.126262122734144e-05,0.0001701334973815801,-7.28029475991982,330.0008798113911,331.5154084179178,326.4915772267333,-2.197525388418092e-16,-6.750797993220377e-15,-5.635279167924644e-16,0,0,0,0.1119118289004179,-0.0002702983782699627,0.01775422934870633,4.294160726293882,18.74977790808881,259.7588365390465,
0.4890000000280321,322650,310.0000000000001,1.560402684563759,-8.864062582190337,0,-10.19672978847656,0.2666103962695853,0.8547879811816317,0,0.2112688288350074,-8.864062582190337,-7.303659897626579,8.214541140876486e-05,-0.0007583934992426226,0.0004078805082688581,-0.0001173595682658951,-0.0003795180661622006,-0.001158695790721021,-7.317220841985465,332.1038903059698,333.628070612685,326.4915772267333,1.011301183750006e-14,-2.477050617824873e-14,-1.818726949589523e-15,0,0,0,0.1131794135747627,-0.0002398415808375922,0.01796769228350987,4.296433454319991,18.7497031097644,259.9253163524112,
0.4893000000280787,322847,310.0000000000001,1.560402684563759,-8.849132747164258,0,-10.22103434573404,0.2842016471845386,0.8732196821442108,0,0.214480269241037,-8.849132747164258,-7.288730062600498,1.314584228823641e-05,0.0002001176162138267,-0.002322362993008983,-0.0002094907164857642,0.0002715672444358967,0.0009192929792915816,-7.394358981148386,330.6259211802817,332.1433183944144,326.4915772267333,1.063602287994356e-14,-1.913121652649022e-13,9.430774629315274e-16,0,0,0,0.1122486306020029,-0.0002553964640562748,0.01780809620635838,4.299820938373827,18.74963884646328,260.0844723511112,
0.4896000000281252,323045,310.0000000000001,1.560402684563759,-8.849594929040949,0,-10.19869102918232,0.2764567146485696,0.8601391705635097,0,0.2125002149292917,-8.849594929040949,-7.289192244477189,-0.0004564875937977967,-0.0001954437025334526,-0.0006881098948648439,7.262813775043509e-05,-0.0005691478198566225,-0.0008353862219831394,-7.356861259721251,331.9937246283817,333.5173993332024,326.4915772267333,-2.610660161440693e-15,-1.970081510716819e-13,-1.302308483311272e-15,0,0,0,0.1132007377790745,-0.0002712436605706934,0.0179819814227638,4.302678591745059,18.74969761182995,260.2419918534612,
0.4899000000281718,323242,310.0000000000001,1.560402684563759,-8.854930960419992,0,-10.20277413231515,0.267534613140625,0.874574358136945,0,0.2057342006175887,-8.854930960419992,-7.294528275856234,-0.0002701864293836639,-4.982646116787867e-05,-0.0003055252656596259,-0.0002327859394819946,-0.0004658505891558078,0.0002258324270490989,-7.325911233773255,330.9131723047628,332.4318878488511,326.4915772267333,-3.621521840113016e-15,-6.96967152190682e-14,5.790479398481671e-16,0,0,0,0.1126351384505393,-0.0002854875609250161,0.01787528630723235,4.306058224483038,18.74963582448809,260.3898800932335,
0.4902000000282183,323440,310.0000000000001,1.560402684563759,-8.818271154778893,0,-10.21162915681241,0.2835922053300546,0.8958368908168218,0,0.2139289058866445,-8.818271154778893,-7.257868470215134,-0.0004114619321352654,0.0003543974303277195,-0.0007892212747203591,-5.148058472056067e-06,0.0003206973082415084,0.0004531498525959946,-7.300276473241243,330.7192015911857,332.2370269128171,326.4915772267333,2.377722470268375e-15,2.173176807114419e-13,3.304116766823377e-15,0,0,0,0.1123751882394143,-0.0002852908905664274,0.01783045027356124,4.308659505390877,18.74961081967066,260.585124555808,
0.4905000000282649,323642,310.0000000000001,1.560402684563759,-8.855409833569441,0,-10.21304939039109,0.27260777457242,0.8823158649271683,0,0.2027159173220583,-8.855409833569441,-7.295007149005682,0.0001516816740537872,0.0004302287241620767,0.0005241842657294733,2.31907777130498e-05,0.0004864239105913138,0.001411958053967016,-7.239540666861661,330.8363214166196,332.3546842559869,326.4915772267333,2.171155083757075e-15,2.388973800257076e-13,-2.438429109123425e-15,0,0,0,0.1123059099010784,-0.0002513953500179395,0.01785275503868506,4.311702765536154,18.74961705609388,260.7620287529556,
0.4908000000283115,323841,310.0000000000001,1.560402684563759,-8.832545613782955,0,-10.19712285821556,0.2707227435899545,0.8902668004825116,0,0.2035877003601429,-8.832545613782955,-7.272142929219195,-0.0003909221406676292,-9.314174936375618e-05,-0.0008481918440835689,-2.705606108348817e-05,-0.0001629121122311105,0.0003263212923520662,-7.339677191832745,332.6306792737431,334.1572772617754,326.4915772267333,4.658753823446355e-15,-1.564594126045913e-13,1.867759234818602e-15,0,0,0,0.1134648795934103,-0.0002292706500452364,0.01802498506608765,4.313225793639087,18.74949372661068,260.9061261351741,
0.4911000000283581,324042,310.0000000000001,1.560402684563759,-8.838801220686241,0,-10.19931581623628,0.278182767158223,0.8692424381532032,0,0.213089390238608,-8.838801220686241,-7.278398536122483,-0.0004153279584078856,-0.0002559137850408785,0.0004063419415874366,-0.0001132103967100885,-0.001075022974402706,0.000765356827423934,-7.291786790491313,332.1354114285567,333.6597364004679,326.4915772267333,1.340490486935036e-15,1.081709897194922e-13,3.125018447667303e-15,0,0,0,0.1132318839409761,-0.000252118142868914,0.01799881904328221,4.316137103141866,18.74949910605678,261.0390321430897,
0.4914000000284046,324240,310.0000000000001,1.560402684563759,-8.827921858516234,0,-10.20807809150459,0.2704839789994553,0.8917945095384756,0,0.2178777444504274,-8.827921858516234,-7.267519173952476,0.0001886113346278485,0.0001132963411491138,-0.0006417641687628851,-9.150003270153388e-05,0.001508105191164226,-0.0001319622318684796,-7.28449653936314,330.2032800291809,331.7187375451106,326.4915772267333,-1.491680233658201e-14,-1.977377295006367e-13,1.883004567200752e-15,0,0,0,0.1120857882396268,-0.0002624185226611774,0.01779585470779883,4.317874294486963,18.74940562688923,261.1910108073459,
0.4917000000284512,324438,310.0000000000001,1.560402684563759,-8.863346104366745,0,-10.19325861852588,0.2651976383921248,0.8620829279987808,0,0.202631947768236,-8.863346104366745,-7.302943419802984,-0.0001280256842583592,-8.75510638369029e-05,-0.0005718777488131871,-1.201023695164286e-06,0.0007955856570727917,0.0004995017390423485,-7.342342774468585,330.4652827333517,331.9819427024098,326.4915772267333,-3.766558515748609e-15,-1.916066336669503e-13,4.95816665761832e-15,0,0,0,0.1124619466854414,-0.0002636554435225519,0.01782813830972141,4.320560197140944,18.749358428028,261.3119017724625,
0.4920000000284978,324638,310.0000000000001,1.560402684563759,-8.811421800752951,0,-10.20197077084293,0.2735292892117913,0.8961193718647531,0,0.2209003090134374,-8.811421800752951,-7.251019116189194,-0.000286542816721276,0.0002050658785479202,1.56563470214481e-05,-0.0001137969894983696,9.004012906583204e-05,0.000202557427732117,-7.254320546678352,330.8751949831033,332.3937362314729,326.4915772267333,-5.845417533192124e-16,8.760654713467565e-14,-4.656006916710832e-15,0,0,0,0.1124646450638891,-0.0002456495444717285,0.01785242015550135,4.32332340830132,18.74934498319028,261.486675596937,
0.4923000000285443,324839,310.0000000000001,1.560402684563759,-8.816324211492031,0,-10.19932505583557,0.2783616053191881,0.8966637740131719,0,0.2079754650111774,-8.816324211492031,-7.255921526928272,-0.000224496670689048,-0.000182105623514412,-0.0003625064899842298,-0.0002670266759746749,-0.001614883397647475,0.0008156902024941083,-7.294813915025479,332.2250995536996,333.7498361464239,326.4915772267333,6.355243423305121e-15,3.552519542916687e-14,1.695390837164558e-15,0,0,0,0.1134215903796746,-0.0002107180683795945,0.01800223422718087,4.326597205695893,18.74932862161062,261.6435732720325,
0.4926000000285909,325039,310.0000000000001,1.560402684563759,-8.811846490495274,0,-10.21112864165354,0.2835522048236454,0.89123507729691,0,0.224494869037712,-8.811846490495274,-7.251443805931516,-0.0004646985353738541,0.0001954363663056116,-0.0003904891910102323,-0.0002087972244667427,0.002232251858668574,0.000844746897125616,-7.284630447863451,331.3488962659818,332.869611551413,326.4915772267333,3.753373363418101e-15,2.350912660529675e-13,1.545272384068247e-15,0,0,0,0.1126275429737504,-0.0002235400580696228,0.01790239501375463,4.329797985849315,18.74939949442662,261.8061886784984,
0.4929000000286374,325239,310.0000000000001,1.560402684563759,-8.845741127440592,0,-10.20791485313902,0.271400922762745,0.8706977345823346,0,0.2200750683533491,-8.845741127440592,-7.285338442876832,-7.6158795627626e-05,-4.333825562079371e-05,-0.0003468723973806333,0.0002148146551961276,-0.0001839182973295476,-0.001340682535819335,-7.308730614225394,330.8752196504446,332.3937610120221,326.4915772267333,1.006466627895486e-14,3.968730851483073e-15,-2.037106035063571e-15,0,0,0,0.112154371000138,-0.000180090868742716,0.01784180390142778,4.333473375709781,18.74953847067938,261.98090499982,
0.493200000028684,325438,310.0000000000001,1.560402684563759,-8.850441761064049,0,-10.20952356915915,0.2710340994017264,0.8954112086699266,0,0.1926365000234456,-8.850441761064049,-7.290039076500291,-0.0002141096435188703,0.0003820788646443803,-0.0003519363247261914,-5.177320460848527e-05,-0.000985837438172551,9.438215055923585e-05,-7.299310743655835,331.667449757748,333.1896270343609,326.4915772267333,4.386260675282511e-15,2.059520794025436e-14,4.669741450388445e-16,0,0,0,0.1128689099483748,-0.000219335890770226,0.0179366308718232,4.336417022201672,18.74954672055045,262.1299517946672,
0.4935000000287306,325637,310.0000000000001,1.560402684563759,-8.858488337522816,0,-10.2095577451083,0.2824864154797629,0.8709077215694946,0,0.1976752705362271,-8.858488337522816,-7.298085652959056,-0.0006318802141340993,2.88082480211541e-05,-0.0002429353482794239,2.908640067314593e-05,-0.0007349399917814259,-0.0008189413817182405,-7.340857975302751,332.1913941053139,333.7159760079479,326.4915772267333,-1.42839150247176e-15,-5.064944416241555e-13,-7.351409150942398e-16,0,0,0,0.113091336175393,-0.0002231086022896175,0.01798453182580282,4.338885793827199,18.74965857476015,262.3343286708492,
0.4938000000287772,325838,310.0000000000001,1.560402684563759,-8.800637814756046,0,-10.19512144112842,0.2858178350968873,0.8920326146970484,0,0.2166331765784391,-8.800637814756046,-7.240235130192286,-0.0008103112360997139,-0.0001935689828580439,-0.002400371757718138,-0.0004242400226230197,0.0004300044270827279,0.0008592800727173107,-7.413058292268407,332.8772729863193,334.4050027083971,326.4915772267333,9.647136455155422e-15,-6.031328181052294e-14,-1.93457774116019e-15,0,0,0,0.1138726857926511,-0.0002137246942968233,0.01809210084658832,4.341886098586998,18.7496444025528,262.4608553419447,
0.4941000000288237,326037,310.0000000000001,1.560402684563759,-8.827773015789905,0,-10.20781031312462,0.2729083325662582,0.8835589714779493,0,0.2235699932905103,-8.827773015789905,-7.267370331226147,-0.0006217845544114848,8.568316985675149e-05,0.0008759044835068755,-0.0001176690991100833,0.0005026919749687893,0.0004444748457663129,-7.250165611439331,332.4330198776464,333.9587107141253,326.4915772267333,-1.044703569653961e-14,8.025802223580555e-14,1.119639185399018e-15,0,0,0,0.1132435379310983,-0.0001944677875139894,0.01801246343249427,4.345025202836497,18.74961827912064,262.6154488059665,
0.4944000000288703,326235,310.0000000000001,1.560402684563759,-8.820663860109009,0,-10.20714893892095,0.2878238026827961,0.8925810403212673,0,0.2060802358078768,-8.820663860109009,-7.260261175545251,-0.0001263341483092727,0.0001955541668063839,0.0002605552082730927,-6.350318596062049e-06,-0.0007057442097320608,0.0005972865553287308,-7.243748004981577,330.5980138791136,332.1152830135677,326.4915772267333,-8.196769698799482e-15,1.076347935247181e-14,1.546714510104396e-15,0,0,0,0.1122620357723717,-0.0002086675913513498,0.01784224035850611,4.348104920064537,18.74969466945095,262.7276718346734,
0.4947000000289168,326440,310.0000000000001,1.560402684563759,-8.828363547808721,0,-10.21111484059397,0.2873399051835556,0.8827646554116877,0,0.2126467321900042,-8.828363547808721,-7.267960863244963,0.0001541431839250149,0.0003053378025065442,-0.001300804870021286,8.043444209621765e-05,-2.557684918450249e-06,-2.946711289873589e-05,-7.310133101225781,330.7697126485459,332.2877697890746,326.4915772267333,-1.318515233050855e-16,-2.007219689781085e-13,-5.084730385457524e-15,0,0,0,0.112255368389705,-0.0002242990844411986,0.01782686424422471,4.3507192170317,18.74976464640087,262.865340065329,
0.4950000000289634,326641,310.0000000000001,1.560402684563759,-8.826725930161283,0,-10.20754541216609,0.2684763872887319,0.8919357001018891,0,0.2204073946141871,-8.826725930161283,-7.266323245597524,-4.371405112254754e-05,-0.0001027217564283048,-0.0002622844090896742,-0.0004417151691371363,8.958448713943703e-05,0.0003334468640673691,-7.286738296592431,330.1841298191288,331.699499445772,326.4915772267333,-9.625161201271242e-16,3.984553034279684e-14,-8.515410880120105e-18,0,0,0,0.111752817483322,-0.0002297247477908806,0.01775996974987511,4.353108346956843,18.7498176641464,263.0308340568841,
0.49530000002901,326845,310.0000000000001,1.560402684563759,-8.854475557439001,0,-10.19627659875218,0.2706070691461315,0.8575628713574085,0,0.2136311008096401,-8.854475557439001,-7.294072872875241,-0.0005543858850381348,-0.0003417637478511344,-0.001530220841524501,-0.0002475845301289633,2.004557435878342e-08,0.0007073226686847103,-7.416904080907438,332.4067436498217,333.9323138923821,326.4915772267333,4.289569558192115e-15,6.308655885070658e-14,-2.38074406767745e-15,0,0,0,0.1134408371408985,-0.0002541849786015252,0.01801620670162084,4.355499247472641,18.74975000364348,263.190606571824,
0.4956000000290565,327049,310.0000000000001,1.560402684563759,-8.845361604425189,0,-10.2011110181203,0.2846845421648433,0.8658297249848638,0,0.2052351465454038,-8.845361604425189,-7.28495891986143,6.626912220607103e-05,0.0003580865450659409,-0.0003575987110272075,-0.0002630476334172255,0.0004571280931671351,-0.0003144817536506538,-7.281629785213792,329.9221224029226,331.4362895548097,326.4915772267333,1.582218279661026e-16,-6.739370861200603e-14,-7.864393983801245e-16,0,0,0,0.1116999269451757,-0.0002189928097351142,0.01773502937422318,4.358564066459285,18.74984287387911,263.3355634698509,
0.4959000000291031,327253,310.0000000000001,1.560402684563759,-8.822933596373703,0,-10.19847492016871,0.2660822980861654,0.8767687791907742,0,0.2326902465180726,-8.822933596373703,-7.262530911809943,-0.000413063099581658,-0.0003189365338209017,0.0003360723815651497,-0.000136641958510714,-0.0004675247884402717,-0.0001517081685509394,-7.28246545658402,331.5045427917411,333.0259724119808,326.4915772267333,-2.962264223587588e-15,-1.581339269505659e-14,-1.033523659240384e-15,0,0,0,0.1127541474637358,-0.0002028551830998717,0.01791961852177517,4.361634781844448,18.74987091305115,263.5280409652094,
0.4962000000291497,327452,310.0000000000001,1.560402684563759,-8.832135580234805,0,-10.2006619115817,0.2695697128805412,0.878895742441575,0,0.2200608760247771,-8.832135580234805,-7.271732895671047,-0.0005184542901602665,0.0002684169595172533,0.0002890603126836387,0.000112316212590365,0.0009797706173229745,-0.0005045804578826774,-7.269779960854213,330.5047211543528,332.0215621247927,326.4915772267333,1.406416248587579e-16,-1.010246371563565e-13,-3.595563571462326e-15,0,0,0,0.1121615603485308,-0.0002081721610299022,0.01781303331859584,4.364574625052063,18.74985540456476,263.6736790851044,
0.4965000000291963,327648,310.0000000000001,1.560402684563759,-8.820298355014881,0,-10.21325862857864,0.2893844068830632,0.9025760218720122,0,0.2009998448086841,-8.820298355014881,-7.259895670451122,0.0001505606194163582,0.0005034743024232777,-0.0009384722595337584,-2.526583541514305e-05,0.00024973814383698,-0.000689611157751977,-7.274159588785754,330.8416209304452,332.3600080917595,326.4915772267333,-4.430211183050873e-15,-9.562751480240168e-14,1.479346622415704e-15,0,0,0,0.1122333238388881,-0.0002007965974531652,0.01784350695395436,4.367691789853765,18.74986622886831,263.8159556705518,
0.4968000000292428,327845,310.0000000000001,1.560402684563759,-8.836233639897547,0,-10.20210967193198,0.2768618568737581,0.8885707315490956,0,0.2004434436115804,-8.836233639897547,-7.275830955333788,-0.0002616839069210145,8.323202874613776e-05,-0.0006170236130098198,-0.0001480919897998507,-7.301434411167213e-05,-0.00032157178854181,-7.31610015827997,332.4046846077758,333.9302454004301,326.4915772267333,-2.869968157274028e-15,-2.316938918024731e-13,-2.106328084798741e-15,0,0,0,0.1132504494111619,-0.00022114495596459,0.01800419100739355,4.369724531502943,18.74985929446837,263.9843897026879,
0.4971000000292894,328045,310.0000000000001,1.560402684563759,-8.84535977676758,0,-10.20675018050894,0.2630182376891861,0.8682801619160921,0,0.2300920041360802,-8.84535977676758,-7.284957092203823,0.0002970410247562096,-6.088107648581612e-05,0.0002864691621349822,-0.0001900398646322184,0.0009918425636127729,-0.0003160353059370251,-7.258699847282913,331.1477435359117,332.6675356372509,326.4915772267333,-8.056128073940724e-15,1.037231983333339e-14,1.998374650092702e-15,0,0,0,0.1124393950592381,-0.0002157272773779594,0.01787509804921307,4.37161816933288,18.74986444639253,264.1402375120844,
0.4974000000293359,328247,310.0000000000001,1.560402684563759,-8.826346646196964,0,-10.21268762703068,0.2783724856434076,0.9013474657919079,0,0.206621029398405,-8.826346646196964,-7.265943961633204,0.0001420033223029676,-0.0003643445588969449,-0.0009657653483213342,0.0002609355881073881,-0.0005310255967648778,-0.000213635926150665,-7.32582104674862,331.6627094375648,333.1848649586318,326.4915772267333,7.515536828389874e-16,1.487724687959048e-13,4.941685217205184e-16,0,0,0,0.1130344547862618,-0.0002109798026350898,0.01793932923467259,4.374624910202774,18.74987854167767,264.2811509673742,
0.4977000000293825,328447,310.0000000000001,1.560402684563759,-8.838005141227612,0,-10.2010571708242,0.266642037242472,0.8876101537706238,0,0.2087998385834895,-8.838005141227612,-7.277602456663853,0.0003388659372934798,0.0001979139341315443,-0.0002028122140771168,8.141260711358805e-05,-0.0002905639393093788,-0.0006598283295064951,-7.260886993821512,330.5224922050328,332.0394147351533,326.4915772267333,9.229606631355984e-16,5.824760794540993e-14,2.487186703678951e-15,0,0,0,0.1123038784942031,-0.0002205045432279855,0.01780675021774724,4.377803312240779,18.74985064098641,264.4220143378341,
0.4980000000294291,328645,310.0000000000001,1.560402684563759,-8.860840963813851,0,-10.22077026830681,0.2680723528584343,0.889358037762237,0,0.2024989138722854,-8.860840963813851,-7.300438279250094,0.0002028917251923062,0.0006781262799310201,-0.0007218638040371961,-0.000242329694221656,0.0007752517559710191,6.798408621913215e-06,-7.292473579468165,330.4986366730345,332.0154497189433,326.4915772267333,5.199345068997205e-15,-5.410307506285342e-15,-1.397900837707459e-15,0,0,0,0.1120633601716851,-0.0002057913456058685,0.0177874022951909,4.381544995166296,18.74980740349847,264.5807201094025,
0.4983000000294757,328843,310.0000000000001,1.560402684563759,-8.837156595155317,0,-10.20658465762405,0.2779478610046958,0.8910382933302117,0,0.2004419081338273,-8.837156595155317,-7.276753910591559,4.757492691174143e-05,-0.0001346732208735929,-0.0009582123367365396,-0.000171540802419715,-0.0002109805180780475,-0.0003141532668538845,-7.329223334836554,330.9973268149316,332.5164285834829,326.4915772267333,-7.388080355861624e-15,-1.282036311603115e-14,-6.535577850492181e-16,0,0,0,0.1125090318212491,-0.0001765532876676145,0.01785034126866974,4.384139059541452,18.74983182821481,264.7311913769116,
0.4986000000295222,329037,310.0000000000001,1.560402684563759,-8.834118174299364,0,-10.2067544135542,0.2773138045101503,0.8877724504976056,0,0.2075499842470757,-8.834118174299364,-7.273715489735604,0.0002458882363209656,0.0002611803107712851,-0.001650614533796949,-0.000741850505226808,-0.001186830012952257,-0.001126088866025763,-7.331208970001709,331.2657248255328,332.7860583982713,326.4915772267333,-2.491993790466116e-15,-2.443296627858771e-13,7.499055387976738e-17,0,0,0,0.1127100097574439,-0.0001614948819052288,0.01787852649136971,4.386214538709477,18.74984524882034,264.8700608536115,
0.4989000000295687,329233,310.0000000000001,1.560402684563759,-8.85748641812132,0,-10.20599732274838,0.2558603867696439,0.8681852597320479,0,0.2244652581253678,-8.85748641812132,-7.297083733557563,-0.000378951971353745,-2.256586187570837e-06,0.0001815142819523554,-0.0004389972799727761,0.001088171046169003,0.001548314126045354,-7.30710251339152,330.9166577204307,332.4353892607242,326.4915772267333,-2.039303560451989e-15,8.598037834724626e-14,7.544379349112861e-16,0,0,0,0.1125242655821944,-0.0001793047727406241,0.01785515269050551,4.388915751421583,18.74989347304901,265.022091837488,
0.4992000000296153,329431,310.0000000000001,1.560402684563759,-8.853365871784149,0,-10.20679364003093,0.2789887318378269,0.8661377653153852,0,0.2083012710935679,-8.853365871784149,-7.292963187220391,-0.0005173246083084773,0.0003506204633371106,-0.0001435307568609505,0.0003584811795669588,0.0008033066592522918,-0.0002111826969349219,-7.308522550696842,330.8602597061557,332.3787324095447,326.4915772267333,1.076347935247181e-14,-9.833047103015594e-14,1.028167191106115e-15,0,0,0,0.1123562062512962,-0.0002153760410418185,0.01785140223170049,4.391772878666277,18.74989386329693,265.2024708145854,
0.4995000000296619,329629,310.0000000000001,1.560402684563759,-8.865370913057392,0,-10.22734307234933,0.2661412789233769,0.8763730607081097,0,0.2194578196604466,-8.865370913057392,-7.304968228493634,0.000477031242803898,0.0006898088250507899,-0.00082100488339234,-0.0002450746262321748,4.151182590241012e-05,-0.0004071452383930845,-7.287706516403599,330.0664386924755,331.5812681794166,326.4915772267333,-7.203488223234505e-15,3.891685611365136e-13,5.29466273271984e-17,0,0,0,0.111919747849516,-0.0001657483562433437,0.01776948528835115,4.394453994977877,18.74986746687822,265.3704017488458,
0.4998000000297085,329826,310.0000000000001,1.560402684563759,-8.837905023193816,0,-10.21338037866034,0.2831930627395865,0.8820537842109749,0,0.2102285085159604,-8.837905023193816,-7.277502338630056,-0.0005074031283251379,0.0003935450259982463,-0.001242625505821932,-0.0007129876325452842,0.0009250771395246607,-9.516977298074558e-05,-7.345667600277618,331.183200363817,332.7031551931477,326.4915772267333,7.941856753742983e-15,-3.401989053810048e-13,2.851563882146026e-15,0,0,0,0.1127332698597673,-0.0001753677112281151,0.01786316209017008,4.397354547159937,18.74980956724102,265.5387748823595,
0.5001000000297551,330021,310.0000000000001,1.560402684563759,-8.827557598398547,0,-10.20587704745204,0.2673953772303265,0.8856830628531107,0,0.225241008970055,-8.827557598398547,-7.267154913834788,-0.0005671407296930935,-2.493109368344948e-05,-0.001088063528097849,-0.0002895712120048232,0.0001745800264290962,0.001018524644911216,-7.351871248056387,331.7458228756526,333.2683598432159,326.4915772267333,-4.293964608968951e-15,-1.231932732747182e-14,-5.232857331170581e-17,0,0,0,0.1130818101441257,-0.0001467876672859606,0.01793878987212827,4.400105374047358,18.74987018040675,265.7145160188997,
0.5004000000298016,330218,310.0000000000001,1.560402684563759,-8.81045546111265,0,-10.20986476011788,0.2784981464952999,0.9040069833936254,0,0.2169041691163106,-8.81045546111265,-7.250052776548892,-2.343129502464951e-05,0.0002462272386468393,-0.000384092396393051,-5.205259284515333e-06,0.001299677581848972,-0.001146775802794134,-7.258183576775764,331.7021279788955,333.2244644101115,326.4915772267333,1.494317264124302e-16,1.601073047493653e-13,2.37401414617542e-16,0,0,0,0.1129355534633281,-0.0001684321816305623,0.01793934165566519,4.403057037039211,18.74987671676483,265.8298408329381,
