"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1628999999966706,105049,310.0000000000001,1.560402684563759,-8.840590458259184,0,-10.20138053481192,0.2824151120241449,0.8791064824266482,0,0.199268482101944,-8.840590458259184,-7.280187773695424,0.0001723811145576074,-0.0003111529236923037,-0.001045300986358124,0.0001551937012424773,-6.824411441663951e-05,-0.00201369632064827,-7.339560532313027,330.8250851682089,332.3433964391603,326.4915772267333,-8.908767924646944e-15,-4.639855105105959e-14,1.433885315942805e-15,0,0,0,0.1121127881093123,0.0001801414566085058,0.01784061739449603,1.447505990193115,18.75701328876167,87.59079931680141,
0.1631999999966589,105242,310.0000000000001,1.560402684563759,-8.831006827747084,0,-10.2115232194143,0.2880777206646802,0.898780787018108,0,0.1936578839844278,-8.831006827747084,-7.270604143183326,-0.0001537255720528648,-0.0003528754120964723,-0.0006854256258505163,-0.0001798082266957716,-3.63020273138147e-05,-0.0007023462237087379,-7.33071113830841,331.7520032727886,333.2745686050829,326.4915772267333,1.476737061016958e-15,-1.989287882611593e-13,-7.636400724752869e-16,0,0,0,0.1126855486764751,0.0001655509403598362,0.01793015834810933,1.450146963084265,18.75689289745032,87.76756370232864,
0.1634999999966473,105436,310.0000000000001,1.560402684563759,-8.828536144364916,0,-10.2067263737249,0.2830196837957661,0.8913697019842415,0,0.2038008435799711,-8.828536144364916,-7.268133459801158,0.0005473866515441261,-0.0002789831642361283,-0.000654038759392725,-0.0002684035107641202,-0.0009800962074037057,-0.0001184418362974228,-7.287468306148081,330.8080035432355,332.3262364186127,326.4915772267333,1.832736173940689e-15,3.473057024871489e-13,5.298783092823123e-16,0,0,0,0.1121750140238628,0.000158040074448663,0.01784743544030219,1.45311291556804,18.75689976079997,87.92848212062988,
0.1637999999966356,105630,310.0000000000001,1.560402684563759,-8.83991223786485,0,-10.20141565920756,0.275199139640285,0.8944721356099495,0,0.1918321460924783,-8.83991223786485,-7.27950955330109,-6.026689836023853e-05,-0.0004734350887568052,-0.0007238892229935437,-0.0004324162636591818,0.0007143486771176642,-0.0001684752165274772,-7.342845492516722,331.5502666795549,333.0719061481332,326.4915772267333,-5.933318548728848e-15,-5.970236975254272e-14,6.54450529738263e-16,0,0,0,0.112564499186643,0.0001386006340680963,0.01791503098978067,1.455438165461745,18.75706007492736,88.08851504352617,
0.164099999996624,105822,310.0000000000001,1.560402684563759,-8.861062106101937,0,-10.2241384628732,0.2846153544030495,0.8786896695710763,0,0.1997713327971417,-8.861062106101937,-7.300659421538176,0.000464957612712605,0.000515107603368862,6.365754490539448e-05,0.0001327996834490689,0.0006252795285629251,0.001294504910193547,-7.248702440661331,329.627469862332,331.1402847156966,326.4915772267333,4.636778569562173e-15,-5.029696109011328e-14,1.69566552783811e-15,0,0,0,0.1112333078069371,0.0001146550788956768,0.01770854180368386,1.458664698542258,18.75704739973787,88.2619092641789,
0.1643999999966124,106015,310.0000000000001,1.560402684563759,-8.854985086258507,0,-10.21552691152907,0.2907484878980218,0.8643861325389559,0,0.2054072048335826,-8.854985086258507,-7.29458240169475,0.0003318898259868646,-4.17889904665203e-05,-0.002086732830783519,9.248623858987688e-05,-0.0007358174722826053,0.0004127237530861609,-7.384409370352068,330.3450684668745,331.8611767163513,326.4915772267333,5.60808479124297e-15,-3.575901213049455e-13,1.312197347559153e-15,0,0,0,0.1116975095192938,0.0001480820787816686,0.01779296625440254,1.46131347455941,18.75692648841472,88.40351043366149,
0.1646999999966007,106207,310.0000000000001,1.560402684563759,-8.847693341052587,0,-10.20824355222761,0.274299592814222,0.8983245207864553,0,0.1879260975743507,-8.847693341052587,-7.287290656488829,-0.0002614210837114161,-0.0004415046058625618,0.0003627500358225193,6.100899388707068e-05,-0.0004453232861965506,2.101619640630173e-05,-7.304595524209918,333.2165384608037,334.7458252310491,326.4915772267333,2.373327419491539e-16,4.203162859919516e-13,-1.616005232507954e-15,0,0,0,0.1134837849335487,0.0001793550663427036,0.01808269692827678,1.46248059861224,18.75672756537837,88.55897041466146,
0.1649999999965891,106398,310.0000000000001,1.560402684563759,-8.845254596190422,0,-10.20777609752729,0.2763996634397148,0.8851717348061205,0,0.2009501030910348,-8.845254596190422,-7.284851911626663,-0.000201439225183537,-0.0001810121757454358,-0.0003912504924658335,0.0001333432478809172,-0.0008990561030284648,3.524206434551822e-05,-7.323824928494276,331.5806690471647,333.1024480464462,326.4915772267333,-5.493813471045229e-16,-7.677274696977445e-14,-1.12842928695269e-15,0,0,0,0.1124773855333713,0.0001519333707695635,0.01791648236294117,1.464979998692783,18.75706847262818,88.70223569978273,
0.1652999999965774,106589,310.0000000000001,1.560402684563759,-8.873337232962029,0,-10.2076639588074,0.2715859687148973,0.8661815852578434,0,0.1965591718726318,-8.873337232962029,-7.312934548398272,-0.0001432669382845716,-0.0001976922429424993,-0.001211005574965701,-0.000335589380123056,0.0004480295756200792,0.001348945256373073,-7.391152015526489,331.6690657835301,333.1912504768395,326.4915772267333,-4.153322984110194e-15,5.23274745490116e-14,-1.258083284869357e-16,0,0,0,0.1125346873131351,0.0001953191022242187,0.01791809273512433,1.467657584163557,18.75726349963904,88.88007214886179,
0.1655999999965658,106782,310.0000000000001,1.560402684563759,-8.872455031096324,0,-10.21789116508291,0.2733867657973804,0.8808064541659902,0,0.1912429140232136,-8.872455031096324,-7.312052346532566,-0.0001036765120366862,-6.889474842042758e-05,4.39575223583864e-05,-0.0003002280364750597,-0.0003746406207054554,0.0006724142020062798,-7.31848250200082,330.3399333544796,331.85601803652,326.4915772267333,2.421672978036737e-15,3.458465456292393e-14,-3.818200362376434e-17,0,0,0,0.1116323013322306,0.0001914658909009523,0.01779254910215079,1.469416882867325,18.75710465659571,89.03992803862471,
0.1658999999965542,106975,310.0000000000001,1.560402684563759,-8.869255212255103,0,-10.21616661124232,0.2785819230275891,0.8789780795276962,0,0.189351396431927,-8.869255212255103,-7.308852527691343,0.0003407298165117805,8.540893854062778e-05,-0.002223012469390355,7.798986601963303e-05,0.0005737045976660444,-0.0006253682947366347,-7.398639703293881,330.2496742989816,331.7653447399409,326.4915772267333,-2.949079071257079e-15,-1.926526557518373e-13,-1.207128164925413e-15,0,0,0,0.1116022659980402,0.0001971331640379507,0.01778397528623602,1.471865366066813,18.7570313364699,89.17367292755245,
0.1661999999965425,107168,310.0000000000001,1.560402684563759,-8.867088675700897,0,-10.23366571692383,0.2712857300905679,0.8951330515134895,0,0.2001582596188736,-8.867088675700897,-7.306685991137138,0.00111802524448064,0.0006836159022746479,-0.0003823940072285299,-0.0002525005592012586,0.001045849082616406,-0.001198803311053783,-7.236632681129473,328.2308043697059,329.7372092709422,326.4915772267333,-9.928419704872938e-15,-5.038486210565001e-14,-2.115118186352413e-16,0,0,0,0.1102453118648873,0.0001717738068983607,0.01756450950492118,1.473279195236973,18.75751521788124,89.34618902692395,
0.1664999999965309,107362,310.0000000000001,1.560402684563759,-8.8635838215709,0,-10.22837345543898,0.2796175580417871,0.8894884273567114,0,0.1956836484695862,-8.8635838215709,-7.30318113700714,-0.0001739084008578159,-0.0005970455949100972,-0.001298724939947619,-0.0002360232540625695,-6.925637367620676e-06,-0.0004299888920363219,-7.408030027766421,332.5251139203714,334.0512274195469,326.4915772267333,3.863249632839005e-15,2.969516057369367e-13,1.573702868780906e-15,0,0,0,0.1129966324208167,0.0001608498473991998,0.01801828614081759,1.476794482465324,18.75783803681824,89.50056916539302,
0.1667999999965192,107555,310.0000000000001,1.560402684563759,-8.880805717341655,0,-10.2040153020931,0.2639338262489734,0.8753789391580022,0,0.1838968193444649,-8.880805717341655,-7.320403032777897,0.0007300936391744539,0.0001947894885207957,0.0002572192313797183,-0.0001193712426696521,-0.0001374037318260926,-0.001288790707873081,-7.261301019101038,330.3449085560508,331.8610160716227,326.4915772267333,-1.160293405084752e-15,5.480188813637037e-14,-3.212370081856922e-15,0,0,0,0.11177452547953,0.0001925370842866759,0.01777909740536706,1.480554083244977,18.75807585705828,89.64694835917334,
0.1670999999965076,107747,310.0000000000001,1.560402684563759,-8.838908447116767,0,-10.20051066367815,0.2684270018127204,0.8955719915593329,0,0.1976032231893281,-8.838908447116767,-7.278505762553008,0.0001847812486557782,-0.000462394553313971,-0.0005792966090666322,-0.0002179458825484151,0.001147509594990191,-0.0002637349370126507,-7.321526467191648,331.0283556296523,332.5475998039651,326.4915772267333,-3.129276153107363e-15,-2.310478193382782e-14,-8.573095921566081e-16,0,0,0,0.1122736417304998,0.0001855421431733323,0.01786363349219465,1.482992310177808,18.75801424668872,89.8193209352681,
0.167399999996496,107939,310.0000000000001,1.560402684563759,-8.85633397324577,0,-10.20437780415498,0.2669577767169095,0.882133078370164,0,0.1989529758221397,-8.85633397324577,-7.29593128868201,-0.000130089543524978,-0.0002123177816116261,-0.0001296924669597425,-0.0001396452942524262,-0.0009006997962914226,-0.0001472540246183005,-7.319680713233005,331.3627315245279,332.8835103064406,326.4915772267333,3.472090113700585e-16,3.010785584163859e-13,-1.771754844412087e-17,0,0,0,0.112386054026213,0.0001574866480304148,0.01789375977364744,1.485559735216856,18.75779606137672,89.97446224365366,
0.1676999999964843,108132,310.0000000000001,1.560402684563759,-8.837215494158547,0,-10.21689434279148,0.2810998955110333,0.9001389783589032,0,0.1984399747629922,-8.837215494158547,-7.276812809594789,0.0002773318172676956,-5.255187529965867e-05,-0.0006087685822326725,-0.000334899076213565,-0.0003158542282976758,-0.0003726089192043871,-7.295983506179435,330.1062744010437,331.621286712706,326.4915772267333,-7.599042793149761e-15,8.684180829950615e-14,1.322910283827691e-15,0,0,0,0.1115217401501815,0.0001805172273876701,0.01775863918126254,1.487345666584464,18.75750079160515,90.12784678097877,
0.1679999999964727,108327,310.0000000000001,1.560402684563759,-8.84112356343495,0,-10.21321127792939,0.2914307799396054,0.8770506240652732,0,0.2036063104895663,-8.84112356343495,-7.28072087887119,0.0004453213944652756,-0.000124191953559859,-0.0007108070631672538,0.0001704302997748607,0.0003371163895109003,0.0002621839637927354,-7.300258103051394,330.8054967137207,332.3237180840854,326.4915772267333,-5.630060045127151e-15,4.950585195028277e-14,2.829313937588293e-16,0,0,0,0.1120257077522346,0.0001674029018538495,0.01783387657678833,1.490365593869809,18.75754506528995,90.27414234240513,
0.168299999996461,108520,310.0000000000001,1.560402684563759,-8.840471460963798,0,-10.21179947645542,0.2870445225718807,0.8937843222059297,0,0.1904991707138143,-8.840471460963798,-7.280068776400039,0.000366002692112122,0.0001284211216596032,-0.001834237768597707,-2.571298531812397e-05,7.582116395954953e-05,-0.0002551531087260269,-7.347161084628879,330.6040267222911,332.1213234524963,326.4915772267333,-3.516040621468947e-17,9.121048877168132e-14,1.1174416600106e-15,0,0,0,0.111866926478057,0.000141853725368853,0.01780178381901836,1.492546140893104,18.75774401001184,90.45944319665993,
0.1685999999964494,108714,310.0000000000001,1.560402684563759,-8.846324329102655,0,-10.19515615995924,0.270764211420416,0.8811416924411531,0,0.1969259269950121,-8.846324329102655,-7.285921644538896,0.0002494549692950469,-0.0001566750416674174,0.0003266365401239907,-5.564650788886179e-05,0.0009167366079833475,5.768178850035399e-05,-7.264957922697564,330.2976438680245,331.8135344638055,326.4915772267333,2.109624372881368e-15,2.214182630862301e-13,-5.837176812985556e-16,0,0,0,0.1117864715880779,0.0001362810875573822,0.01778350128905541,1.496481972097331,18.75760042114204,90.61409853679095,
0.1688999999964377,108908,310.0000000000001,1.560402684563759,-8.819198336183998,0,-10.20777552619965,0.2897084393110579,0.8922845129820695,0,0.2065842377225196,-8.819198336183998,-7.25879565162024,-0.0003549873707834475,0.0002403476222170969,4.330563886940134e-05,2.229846037273264e-05,1.288570748023018e-05,0.0004206160433333665,-7.26237500734264,330.9389073660475,332.4577410203833,326.4915772267333,-4.452186436935054e-15,-2.531988752535325e-14,3.249590668123253e-16,0,0,0,0.1122241864235703,0.000116338930856542,0.01785736286678296,1.499947578092466,18.75750438666959,90.75563403691639,
0.1691999999964261,109102,310.0000000000001,1.560402684563759,-8.882443349971998,0,-10.21506657018524,0.2777679475244774,0.8606614302364882,0,0.1941938424522722,-8.882443349971998,-7.32204066540824,-0.0002153235870125243,0.000136275028326637,-0.0006954539016579016,3.403854418566736e-05,0.0006057275690492303,0.0003633397677814952,-7.360995485039782,331.3318753826501,332.8525125512782,326.4915772267333,2.549129450564987e-16,1.006378726879949e-13,-4.189032771671987e-18,0,0,0,0.1123424252589906,7.638903673560256e-05,0.01787753742737519,1.502982086986607,18.75766280898146,90.91078628526765,
0.1694999999964145,109297,310.0000000000001,1.560402684563759,-8.868109143136151,0,-10.2131610976533,0.2722248491728436,0.8793928013709563,0,0.1934343039733513,-8.868109143136151,-7.307706458572393,1.879675564420799e-05,-9.275326940247144e-05,0.0006270028548997867,0.0002981463284218624,0.0004929037478871455,-0.001179775988735443,-7.280043214664538,330.4188473556471,331.9352942110041,326.4915772267333,6.763983145550886e-15,-1.704312790241535e-13,2.774375802877841e-17,0,0,0,0.1118279368080567,8.423272996463697e-05,0.01779300591267432,1.506052437901185,18.75755455150113,91.04974397128505,
0.1697999999964028,109491,310.0000000000001,1.560402684563759,-8.84194904787925,0,-10.2066475677588,0.2832508449225711,0.8862877422313485,0,0.1951599327256281,-8.84194904787925,-7.281546363315491,0.0004197124668565967,-1.39110301903767e-06,-0.001484534741363289,-0.0001048337684085373,-0.0002866623601512148,0.0005891839833205374,-7.335029024880369,330.8860538157205,332.4046449003563,326.4915772267333,-5.410307506285342e-15,6.091100871617267e-14,-6.760137476121155e-16,0,0,0,0.1120149466216486,6.804980289785642e-05,0.01784663017707925,1.508416521745066,18.75730672519333,91.24061298070748,
0.1700999999963912,109684,310.0000000000001,1.560402684563759,-8.83496193932513,0,-10.22044625139466,0.2792581102942497,0.9001689734463048,0,0.2060572283289724,-8.83496193932513,-7.274559254761371,0.0006023329326668639,0.0004407733439517841,-9.525277427623922e-05,-1.893706521454921e-05,0.0008768168049548872,0.000275267546587181,-7.227455375058795,329.3455127246539,330.8570335446502,326.4915772267333,4.148927933333358e-15,3.223022586177279e-13,-3.241349947916686e-17,0,0,0,0.1110325290806249,9.525058049905252e-05,0.01767848914119066,1.510159808046965,18.75710185244189,91.42643473266028,
0.1703999999963795,109877,310.0000000000001,1.560402684563759,-8.833822971869177,0,-10.21193757955109,0.2829282141293544,0.8999510983433949,0,0.195235295209163,-8.833822971869177,-7.273420287305417,-0.0002662188123898042,-0.0001820881683994788,-0.0004620699428093403,5.609117597226031e-05,-0.0004670275875236598,-0.0006146517267522066,-7.31921545469898,331.3547691452619,332.8755113840886,326.4915772267333,6.328873118644104e-16,-1.449619597723879e-13,-2.985887621513082e-15,0,0,0,0.1124640236070419,0.0001123199667307354,0.0178957624242885,1.513172939777407,18.75712128173729,91.53556561014119,
0.1706999999963679,110071,310.0000000000001,1.560402684563759,-8.859370099937097,0,-10.21369551302861,0.2754541960676858,0.8755010680359011,0,0.2033701489879279,-8.859370099937097,-7.298967415373338,-9.143295851216432e-05,0.0005197148677331887,-0.0005690996117149328,-0.000265007517148418,-4.258706907412128e-05,0.001382825684321497,-7.305988819614905,329.8962524573911,331.4103008799833,326.4915772267333,8.754941147457677e-15,-6.387766799053709e-14,4.81120714726786e-16,0,0,0,0.111517310285418,0.0001126396499689444,0.01775521118726684,1.51595546199613,18.7573503488264,91.67578424484026,
0.1709999999963563,110264,310.0000000000001,1.560402684563759,-8.827658091109308,0,-10.18873681184211,0.271152690170086,0.8762055202793217,0,0.2137205102833974,-8.827658091109308,-7.267255406545551,-0.001023733741139112,-0.0003358749529122659,-8.636347489967509e-05,7.376680137787375e-05,0.0007313157674052127,0.0006860847406064948,-7.340793984063606,333.1744320312899,334.7035255554111,326.4915772267333,-7.251833781779703e-16,2.232246289555098e-14,-4.258392166743933e-16,0,0,0,0.1136159065721106,6.477808108065536e-05,0.0180805271858932,1.517261276110224,18.75746234423219,91.83351871228905,
0.1712999999963446,110458,310.0000000000001,1.560402684563759,-8.84032753244108,0,-10.20855366817581,0.2754578885770245,0.8801432945562929,0,0.2126249526014098,-8.84032753244108,-7.279924847877322,-0.0003601013842746767,9.006477911321551e-05,-0.001061681729218507,0.0001157317939972236,-5.006919450324696e-05,0.0001816381585790456,-7.346939885651838,331.4163763609417,332.9374013441364,326.4915772267333,1.340490486935036e-15,1.075073370521899e-13,2.640464099521113e-16,0,0,0,0.112558607603433,6.35807968164055e-05,0.01790043868401222,1.520369591991858,18.75760559911232,92.0050450096529,
0.171599999996333,110652,310.0000000000001,1.560402684563759,-8.878694186602267,0,-10.2253084489451,0.27274528760184,0.8750741031610063,0,0.1987948715799802,-8.878694186602267,-7.31829150203851,0.0004305546650232035,4.893896390627005e-05,-0.001567668240872468,0.0001022554088919423,-0.0002864131474752313,0.0002724779898967714,-7.372606317409065,330.0683482056689,331.5831864562575,326.4915772267333,6.328873118644104e-15,2.475380498529675e-13,-1.883004567200752e-16,0,0,0,0.1115525161396409,5.336837416088009e-05,0.01774472125468854,1.523000409403688,18.75754559157828,92.14504186205359,
0.1718999999963213,110847,310.0000000000001,1.560402684563759,-8.84965775722843,0,-10.20557156617381,0.2822327914998318,0.8807616012595663,0,0.1929194161859823,-8.84965775722843,-7.289255072664671,-0.0002857768869518001,0.000902250428200697,-0.001901151698281608,6.236323440946052e-05,-0.0002704941487388587,4.687462279212757e-05,-7.353799508786382,331.1511412675031,332.6709489626216,326.4915772267333,2.373327419491539e-16,-2.355307711306511e-13,-2.135582641532057e-15,0,0,0,0.1123004941535348,2.331935953124006e-05,0.01785706152845345,1.524618136056176,18.75734847129396,92.33421137880916,
0.1721999999963097,111041,310.0000000000001,1.560402684563759,-8.84150085921469,0,-10.21050451366725,0.2692181197410609,0.8897262803125747,0,0.2100592543989257,-8.84150085921469,-7.281098174650932,-0.0002218432119072955,-0.0002288426222762738,-0.0006298480561892182,-1.445975743169449e-05,5.021800172788068e-05,1.862441889342789e-05,-7.335399601732695,331.1924637104279,332.7124610535926,326.4915772267333,2.070068915889843e-15,9.48276155610175e-14,-9.317507646892709e-16,0,0,0,0.1123028875011967,2.544286532573232e-05,0.0178729446463279,1.527468766270185,18.75730438466693,92.471972372786,
0.172499999996298,111235,310.0000000000001,1.560402684563759,-8.869593610477699,0,-10.21364761522522,0.2659906458994581,0.8651763173735212,0,0.2128870414745458,-8.869593610477699,-7.309190925913939,-7.893752023915756e-05,-0.0005208979404781345,0.0006000555736570521,-0.0002162676894612253,0.0001860433341450686,0.0002297869642162338,-7.309179879420276,330.9660581317571,332.4850163936731,326.4915772267333,-4.061026917796634e-15,-7.656178453248631e-15,2.244222802921976e-16,0,0,0,0.1122489934440701,6.246628818325461e-05,0.01784866569597269,1.529958240758136,18.75724977577702,92.6427899298408,
0.1727999999962864,111430,310.0000000000001,1.560402684563759,-8.860706869391652,0,-10.22050109122109,0.2828544273965377,0.8754522488121528,0,0.2014875456207491,-8.860706869391652,-7.300304184827894,0.0004096534920800383,0.0004236558191929277,-0.001679321225199897,-0.0001653756360278871,2.800318734185949e-05,-0.0007132975921256003,-7.342623912873524,330.4282841644717,331.9447743297651,326.4915772267333,-4.606013214124321e-15,1.956325001785322e-13,-2.294353850845264e-16,0,0,0,0.1118086871837926,5.875582739245088e-05,0.01778488192084439,1.532397407827682,18.75731475778814,92.79397889338584,
0.1730999999962748,111624,310.0000000000001,1.560402684563759,-8.863481002274723,0,-10.2209285178117,0.2813940669191384,0.8757463544493134,0,0.2003070941685237,-8.863481002274723,-7.303078317710963,0.0003431855778157173,0.0003725687029421034,-0.0004704655332908136,-0.0001245848032862638,-0.001066754817968665,-0.0007702239145862625,-7.290892319938628,329.2954690231284,330.806760169139,326.4915772267333,7.691338859463321e-16,-2.589563917711879e-14,3.021597409074876e-18,0,0,0,0.1110794659832553,4.399965636021449e-05,0.01767546380619827,1.534154561062925,18.75745312406777,92.94600610346079,
0.1733999999962631,111819,310.0000000000001,1.560402684563759,-8.872177145111749,0,-10.2169928578167,0.2760113321975909,0.8675661513905059,0,0.2012382291168567,-8.872177145111749,-7.311774460547992,0.0001395520684289276,9.506775220383568e-05,-0.001027242048597758,-0.0002055130515207495,0.0005658652987674982,-0.0002142150426345937,-7.351587923695157,331.1127276747806,332.6323590719289,326.4915772267333,3.485275266031093e-15,4.896086565395508e-14,6.359775819418734e-16,0,0,0,0.1123011719089097,3.627360060285012e-05,0.01786607460589739,1.537779179863984,18.75721555004747,93.11655506807553,
0.1736999999962515,112016,310.0000000000001,1.560402684563759,-8.853884139884393,0,-10.2117100706052,0.2761964531900513,0.8892428522350495,0,0.1923866252957063,-8.853884139884393,-7.293481455320635,-0.0004385684200307158,-8.122473887550311e-05,-0.0006952024187590708,-0.0001134107063554559,0.0003931656504011342,0.0002573393444128918,-7.354692847962306,331.6063224042881,333.1282191388465,326.4915772267333,-1.012180193905373e-14,-1.120298443015543e-13,-2.171429774430627e-16,0,0,0,0.1124786482316716,3.143469327061591e-05,0.01790341663857677,1.540010450772108,18.75698998349602,93.29211709258742,
0.1739999999962398,112212,310.0000000000001,1.560402684563759,-8.826742473378713,0,-10.205223758501,0.296580603076855,0.8734865081978884,0,0.2084141738475382,-8.826742473378713,-7.266339788814954,1.637496615216655e-05,0.0003972858181530817,-0.001648147648502686,-0.0002357166239777093,0.0009036152485890345,0.0002303500070747542,-7.327827100753386,329.718668748574,331.2319021563474,326.4915772267333,-4.06542196857347e-15,7.008347968742978e-14,2.796351056762022e-16,0,0,0,0.111375612106668,3.749766277604262e-05,0.01772639386940632,1.543402358668337,18.7567906506574,93.46423521108564,
0.1742999999962282,112407,310.0000000000001,1.560402684563759,-8.857447267051485,0,-10.21587321989358,0.2894323528591468,0.8627324979459247,0,0.2062611020370226,-8.857447267051485,-7.297044582487727,0.0001640575402190672,-1.592337935042352e-06,-0.00217540116535349,-0.0001362669388033295,-0.001295572690763821,0.0002946940746216433,-7.39819230229496,331.1746526769808,332.6945682769701,326.4915772267333,-1.322910283827691e-15,-1.90701253206922e-14,-1.269105248145642e-15,0,0,0,0.1122106555843271,4.975758082869027e-05,0.01787298933056302,1.546641993829666,18.75683590026097,93.6398180060703,
0.1745999999962166,112603,310.0000000000001,1.560402684563759,-8.850624484730881,0,-10.2210515047982,0.2828473018044973,0.8873357410818629,0,0.2002439771809571,-8.850624484730881,-7.290221800167122,0.0001757487259497161,0.0004937644704505614,-0.0006682219735071829,-5.628898091436421e-05,-0.001189292708417732,-0.000629340320713117,-7.2901571824751,330.4982262050938,332.0150373671713,326.4915772267333,4.465371589265563e-15,6.308216379992974e-14,5.417586809134477e-16,0,0,0,0.1117073891670801,6.862948085467071e-05,0.01780503205751326,1.548240476007142,18.75719086928674,93.80866652382316,
0.1748999999962049,112799,310.0000000000001,1.560402684563759,-8.880018746911244,0,-10.22043437262754,0.2693219990384041,0.8830937850057404,0,0.187999841672146,-8.880018746911244,-7.319616062347486,0.000232679095705695,-0.0003089204036619074,-0.000340596027234853,-0.0002538469176188749,-3.497944880116983e-05,0.001248632891628967,-7.340580510997412,331.3236505685072,332.8442499896083,326.4915772267333,3.142461305437871e-15,2.211677451919504e-13,1.924841244395294e-16,0,0,0,0.1122561523546575,3.565635641478243e-05,0.01788655699474403,1.550948628155375,18.7571803995334,93.99347998492229,
0.1751999999961933,112995,310.0000000000001,1.560402684563759,-8.832053083547024,0,-10.21706520581375,0.2834385601074429,0.8888148756986491,0,0.212758686460632,-8.832053083547024,-7.271650398983263,-5.035287153768546e-05,-0.0005485593534429547,0.0002143627134613265,3.027651793986046e-05,0.0009058024514907697,-0.0004703007039615406,-7.290956707207382,331.030116064133,332.5493683179051,326.4915772267333,-6.372823626412466e-16,6.649272320275462e-14,6.096416136150503e-17,0,0,0,0.1121654699262948,4.992126686584202e-05,0.01786009029254179,1.554620143473371,18.7572030454395,94.19076279288196,
0.1754999999961816,113191,310.0000000000001,1.560402684563759,-8.839967139316666,0,-10.21211025968445,0.2902028380150253,0.8792639553191679,0,0.2026763270335901,-8.839967139316666,-7.279564454752908,0.0007559467888338502,0.0002943401547078805,-0.002964246711330061,-8.69645526729104e-05,-0.0001066320434641622,-2.143980960053475e-05,-7.375563840965436,330.8733941512718,332.3919271347778,326.4915772267333,8.860422366101745e-15,7.196895647069251e-14,-1.299973612586077e-16,0,0,0,0.1118841091515336,7.688408229700186e-05,0.01783375286782478,1.557116670919198,18.75705238368325,94.3467490128065,
0.17579999999617,113388,310.0000000000001,1.560402684563759,-8.872680694904478,0,-10.21732451223332,0.2731593412601351,0.874131941851812,0,0.1973525342168976,-8.872680694904478,-7.312278010340719,-0.0001866632571386918,-0.0003531499722872958,-0.001541242102665853,0.0001077128731740774,0.0001666715032326004,0.0005529693678060983,-7.417065588457793,331.5179958598987,333.0394872225706,326.4915772267333,-6.649711825353146e-15,1.36479511773094e-13,-1.403669341852056e-16,0,0,0,0.1125648331637125,6.223380286955935e-05,0.01790960531868843,1.559664150216806,18.75719612681587,94.49241254918481,
0.1760999999961584,113585,310.0000000000001,1.560402684563759,-8.86625413512381,0,-10.22266928802631,0.2713116208928089,0.8804844953422655,0,0.204619036667428,-8.86625413512381,-7.30585145056005,0.0005282969767770006,-0.0002595680967630708,2.99777028155373e-05,-0.0004549612755864703,-0.001310926335887578,0.00162770998674384,-7.290932494933723,330.1724519468046,331.6877679782189,326.4915772267333,-5.36635699851698e-15,2.782067141737304e-15,-4.396424230203945e-16,0,0,0,0.1115955332387702,4.605151298867041e-05,0.01774508244235179,1.562830981667085,18.75721459306112,94.65170950414517,
0.1763999999961467,113782,310.0000000000001,1.560402684563759,-8.844178354060368,0,-10.21506679740826,0.2677537272480912,0.894262095415695,0,0.2088726206841049,-8.844178354060368,-7.28377566949661,0.0001789185624542623,-0.0005225705497656477,0.0001324533388531986,0.0001021134712257975,0.000250926746822577,-0.001236482398279741,-7.294392352990159,331.2400857734754,332.760301676591,326.4915772267333,-2.448043282697754e-15,-8.980407252309373e-14,-4.164310611052284e-16,0,0,0,0.1123757032688035,3.787583257623844e-05,0.0178853458094424,1.565312199257779,18.75738497972251,94.82739772583655,
0.1766999999961351,113979,310.0000000000001,1.560402684563759,-8.87223738893004,0,-10.21544644171131,0.276115274177849,0.88000351145834,0,0.1870902671450794,-8.87223738893004,-7.311834704366281,1.982993584101416e-05,-0.0004586907229991987,-0.0005491882094466022,-0.0006064592814843594,0.0009456269916151916,-0.0006032340857941014,-7.361448229855307,331.0585619401363,332.5779447453546,326.4915772267333,2.549129450564986e-15,-5.91178279992235e-14,-7.004612175582668e-16,0,0,0,0.1123700689225014,3.469837397635081e-05,0.01786454052778436,1.568347865722794,18.7575317010751,94.97597068107149,
