"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.546199999805924,328866,310.0000000000001,1.560402684563759,-8.940461914163222,0,-10.19205631245199,0.2645262765511307,0.8230845775186967,0,0.1639835442189377,-8.940461914163222,-7.380059229599463,-0.0008422815392452487,-0.0005630796510565574,0.00148153032404519,-0.0001072983548923747,-0.0002850049585941676,-0.001299577066196201,-7.376290808951447,328.612591038161,330.1207481373034,326.4915772267333,-3.36221384427968e-15,-2.320147305091821e-14,-6.130271761665819e-15,0,0,0,0.1146141634247964,-0.000620381774339184,0.01769111543040794,13.03880456588426,18.76563418571116,470.0640561257528,
1.546499999805738,328940,310.0000000000001,1.560402684563759,-8.945585674607662,0,-10.20089750666911,0.2679186871561869,0.8354371205059592,0,0.1519560243993058,-8.945585674607662,-7.385182990043904,-7.098716352786045e-05,0.0003661911344971838,-0.001702783472596239,-0.0001233439476944759,0.0005552791875936161,0.0006489723695626748,-7.453740868507994,326.0515271566275,327.5479303340405,326.4915772267333,-1.274564725282493e-16,9.357063103884234e-14,-2.710098185266612e-15,0,0,0,0.11320371153137,-0.0006227051785065303,0.01742422020949097,13.04319805838894,18.7656350807701,470.1466263335632,
1.546799999805551,329015,310.0000000000001,1.560402684563759,-8.931957925176603,0,-10.19471824563846,0.2639807078058344,0.8310297732511319,0,0.1677498394048949,-8.931957925176603,-7.371555240612843,-0.0003138010277259144,-0.0005304314869740647,-0.0002035241972199725,-0.0003370470683620384,-0.001049193096647106,0.000414189990475299,-7.423102950313415,327.693994123848,329.1979353514886,326.4915772267333,1.072392389548029e-15,-1.471682752623596e-13,-4.247541885138619e-15,0,0,0,0.1142388914239607,-0.0006178000578549218,0.01758544807958392,13.04704664933352,18.76563369135207,470.2113100276954,
1.547099999805365,329090,310.0000000000001,1.560402684563759,-8.946703586246519,0,-10.19882652639644,0.2683037337198047,0.8199787064462719,0,0.1638404999838456,-8.946703586246519,-7.38630090168276,-0.0001276019939002335,4.322105966762568e-05,-0.0004920857636162597,-9.467535259479624e-05,0.0002723791478959084,0.0008774881154900035,-7.414800576220892,328.4935595063721,330.0011703140634,326.4915772267333,-6.40358898185032e-15,2.515287559583348e-14,1.520962259458872e-15,0,0,0,0.1145946037225562,-0.0006027722560392555,0.01765842600386803,13.05055503798096,18.76560444283205,470.2936411206733,
1.547399999805179,329164,310.0000000000001,1.560402684563759,-8.953645975220054,0,-10.18602191078797,0.2558844681221637,0.8130419694663813,0,0.1634494979793722,-8.953645975220054,-7.393243290656296,-0.0004335143412407195,0.0001796415546949834,0.000436216585635946,8.246220745091621e-05,0.0004497572222751515,-0.0009354696010688526,-7.384254239985822,328.0238604081549,329.5293155466795,326.4915772267333,1.309725131497183e-15,-1.430589027860178e-14,-3.060054103372193e-16,0,0,0,0.114163367347137,-0.0006147408937072769,0.01761612862566461,13.05442226855385,18.76560177615626,470.3482313791505,
1.547699999804993,329237,310.0000000000001,1.560402684563759,-8.908798189238869,0,-10.20067617461239,0.2714232705914166,0.855924426248201,0,0.1645302885339005,-8.908798189238869,-7.348395504675111,-8.449456158748366e-05,0.000157543796398007,0.0002756798426248694,0.0002541693479182594,-0.0008148155381079239,0.0004286051477718921,-7.331368890649838,326.4480552771359,327.946278307823,326.4915772267333,-2.122809525211877e-15,-6.462043157182241e-14,4.039051663912452e-15,0,0,0,0.1131722427883394,-0.0005742508235247962,0.01745228746394394,13.05903789820412,18.7655982634053,470.4369433824592,
1.547999999804806,329311,310.0000000000001,1.560402684563759,-8.961724771773554,0,-10.19691209336803,0.2614036350535819,0.816588240278346,0,0.1571954462625455,-8.961724771773554,-7.401322087209794,3.57827989905496e-05,-8.80146344458162e-05,0.0001334714669486704,0.0001532765705472861,0.0005858855580659024,0.0006496699118335484,-7.397333200295441,327.3677626710134,328.8702066697127,326.4915772267333,2.782067141737304e-15,2.284547393799448e-14,-5.295761495414049e-15,0,0,0,0.1138494532393745,-0.0005982275131049257,0.0175642220605408,13.06436072527298,18.76558436474965,470.5148154193559,
1.54829999980462,329384,310.0000000000001,1.560402684563759,-8.9529508503411,0,-10.21478049587995,0.271695589495174,0.8234560527807754,0,0.1666780032628986,-8.9529508503411,-7.392548165777342,0.0004588695496310114,0.0009620671080454488,-0.001112540389280478,0.0004960951450006112,-0.001243733070773706,0.0004386655784174471,-7.377590087892477,325.3698885109623,326.8631633293571,326.4915772267333,-3.955545699152565e-17,9.197522760685081e-14,-4.927401302180466e-15,0,0,0,0.1125280860538217,-0.0005971606764183996,0.01734473906904769,13.06789028230623,18.76557799046957,470.5926676369781,
1.548599999804434,329457,310.0000000000001,1.560402684563759,-8.959225832386787,0,-10.18241557689716,0.2493473857671547,0.8182673598908452,0,0.1555749988523778,-8.959225832386787,-7.398823147823028,-0.0007854402802510794,-0.0001599377592517997,0.0004053027191091449,0.0005278363081498149,-0.0003665170751582963,-0.0006916090547557291,-7.425607106005516,329.0063148598397,330.5162789420145,326.4915772267333,-6.873859414971791e-15,-1.217165362137013e-13,1.60336946152455e-15,0,0,0,0.114876593759375,-0.0006135665626256817,0.01772113826082388,13.07064915432961,18.76557182083479,470.6470514128479,
1.548899999804248,329529,310.0000000000001,1.560402684563759,-8.953118111504729,0,-10.2126342525132,0.2608613293933513,0.8431783925954109,0,0.1554764190197031,-8.953118111504729,-7.392715426940971,0.0002593880115201199,0.0011184077971923,-0.0004803351312759987,5.979750206856376e-05,-3.287073511854295e-05,-1.01833338476113e-05,-7.349261105454699,325.0893878377878,326.581375307209,326.4915772267333,-2.777672090960468e-15,2.144828729603826e-13,-1.366036719575396e-15,0,0,0,0.1125228758311093,-0.0006392417149252515,0.01731506854208472,13.07347484730058,18.76555630803555,470.7195817217008,
1.549199999804061,329602,310.0000000000001,1.560402684563759,-8.959535009481236,0,-10.20031362855023,0.2629524356840808,0.8137776651769232,0,0.1640485182079884,-8.959535009481236,-7.399132324917476,-0.0003632256604545614,6.818712651742832e-05,0.001019174844818638,2.781125236238147e-07,0.000117160656491953,0.0002708231028455691,-7.363613820208427,327.198417935295,328.7000847316839,326.4915772267333,3.450114859816404e-15,-2.264945467334759e-13,-1.270444365179209e-15,0,0,0,0.1139128311106034,-0.0006479059073779174,0.01753657353147504,13.07699795624873,18.76555735410471,470.7926622537894,
1.549499999803875,329674,310.0000000000001,1.560402684563759,-8.964164837555437,0,-10.21004954425512,0.2641770024241251,0.8263275082097299,0,0.1553801960658245,-8.964164837555437,-7.403762152991678,-9.231222195711639e-05,0.0006287190021806305,-0.0003255730793499266,-0.0002639946804982669,0.0002834181368802601,0.0009544034302007624,-7.393447195733086,326.7816948289008,328.281449087766,326.4915772267333,-1.213034014406787e-15,1.812826593921621e-13,-6.227786950776872e-15,0,0,0,0.1134160288731815,-0.0006687066382784543,0.0174909303363127,13.08161613764701,18.76555416400841,470.8447798053364,
1.549799999803689,329747,310.0000000000001,1.560402684563759,-8.963775017523893,0,-10.2145751337053,0.2623793946554132,0.8329029546066933,0,0.1555177669193009,-8.963775017523893,-7.403372332960134,0.0003025757993301716,-9.005694167797883e-05,-5.88435731817028e-05,0.0001154380930814262,0.0007140907560892694,-0.0003870516043713871,-7.395885254166513,326.0980558209303,327.5946725401784,326.4915772267333,-1.42839150247176e-15,-1.61913670618645e-14,-6.824689784405936e-15,0,0,0,0.1130476567010394,-0.0006728848112507268,0.01741580430463287,13.08407317239075,18.76554664205324,470.9526684479144,
1.550099999803503,329820,310.0000000000001,1.560402684563759,-8.945325935368539,0,-10.21913923685146,0.2694781327961456,0.838202643599937,0,0.1661325250868418,-8.945325935368539,-7.384923250804779,0.0004391033930422458,0.0002015392708811125,0.0007524701717281305,-0.0003742039043633758,0.0007514078984544509,0.0001758394954306822,-7.317128818994886,325.910150179558,327.4059045118059,326.4915772267333,2.162364982203402e-15,-1.209869577847465e-13,-3.768756041137027e-16,0,0,0,0.1128707230839099,-0.0007112889352418739,0.01737862023594857,13.08655834747616,18.76554678063174,471.0353490010281,
1.550399999803316,329893,310.0000000000001,1.560402684563759,-8.943901583734018,0,-10.2152636169686,0.270657059330314,0.8346478741441774,0,0.1660570997600914,-8.943901583734018,-7.38349889917026,-0.0003648722964358182,0.0004738061003645541,-0.0005955684967255143,7.319026610381526e-07,0.001388419860002207,0.0008563355111069066,-7.407047340876232,324.9926759254155,326.4842195385734,326.4915772267333,3.929175394491548e-15,-5.542159029590427e-14,3.149328572276678e-16,0,0,0,0.1124396062869052,-0.0006741840862504895,0.01731736193496549,13.08974839153848,18.7655337655359,471.1323899365204,
1.55069999980313,329966,310.0000000000001,1.560402684563759,-8.979415396106075,0,-10.20875689131106,0.2661801551024564,0.8026488554253163,0,0.160512484677209,-8.979415396106075,-7.419012711542317,-0.0009603788526585751,-0.0005891155154383,-0.0001381672004971111,0.0001675592669109798,-0.0008202636471218967,0.0008640459622147607,-7.502519437907558,328.6336797023588,330.1419335872604,326.4915772267333,-1.028441881779667e-15,-3.316241613153974e-13,6.156916757000388e-15,0,0,0,0.1147846380494236,-0.0006543422809404204,0.01767282266166824,13.09345515841788,18.76550517493541,471.1910555662834,
1.550999999802944,330039,310.0000000000001,1.560402684563759,-8.907946565814891,0,-10.18916301717551,0.2639820534439167,0.8456532458969038,0,0.1715811520197991,-8.907946565814891,-7.347543881251133,0.0004105080808649098,0.0004764654630640887,-0.0002336355730912251,-0.0005747145947766696,-6.560218494463675e-05,0.0001408670287047516,-7.315636667925776,326.4897181033844,327.9881323442987,326.4915772267333,-1.78439061539549e-15,4.009165318629966e-14,3.590207103328058e-16,0,0,0,0.113285631748431,-0.0006244138857465588,0.01744604031278997,13.09658379321706,18.76548802323151,471.2613756308297,
1.551299999802757,330113,310.0000000000001,1.560402684563759,-8.932757652696484,0,-10.19744223951366,0.2656364400349955,0.8408705656835035,0,0.1581775810986744,-8.932757652696484,-7.372354968132726,0.0001619685444116537,2.62555551398202e-05,-0.0008624992755448866,-0.0004237414605870066,-0.0001853892146886071,0.001006598351495074,-7.405625240649251,328.1735795778731,329.6797218477961,326.4915772267333,9.053804600282539e-16,1.151063798453396e-14,7.611403873459612e-15,0,0,0,0.1142878275028536,-0.0006274561375957299,0.01763924478061174,13.10110787811961,18.76548661670841,471.35272005965,
1.551599999802571,330186,310.0000000000001,1.560402684563759,-8.975555630731357,0,-10.19740048710903,0.2530014703914655,0.8087110427865498,0,0.1601323431996584,-8.975555630731357,-7.415152946167598,4.869751125322546e-05,0.0002922533877994781,0.0006709087190739994,-0.0004741375619625737,-0.0007028465566053248,0.000438148990135619,-7.365470520127274,327.3672919725909,328.8697338110364,326.4915772267333,8.48684305007067e-15,-2.661291146389846e-13,3.62701565358406e-15,0,0,0,0.1137012642047099,-0.0006326046235218694,0.01754612844855243,13.10432825646783,18.76547840540356,471.4381514036972,
1.551899999802385,330260,310.0000000000001,1.560402684563759,-8.948680957219061,0,-10.20419304196898,0.2625562945826991,0.825799474362663,0,0.1671563158045606,-8.948680957219061,-7.388278272655302,-0.0003754728049120006,0.000111934662867247,-0.0002833331748163471,3.368319940238533e-05,-0.000710632648185569,0.001159895928775206,-7.415055586504995,326.9150785470933,328.4154449663174,326.4915772267333,1.797575767725999e-15,-2.429144564357359e-14,-5.557267016635802e-15,0,0,0,0.1133877466303611,-0.000602539158437742,0.01750779233113775,13.10844984605567,18.76543367945807,471.5294459470875,
1.552199999802199,330334,310.0000000000001,1.560402684563759,-8.949081164051563,0,-10.19776541751996,0.2572207015122668,0.8259608851601449,0,0.1655026667959827,-8.949081164051563,-7.388678479487806,0.000282225900187921,0.0001009192581427392,0.0003076463855001127,-0.0005685891578317153,-0.0001716955368491607,-0.0009183726560579256,-7.354904405499711,326.6722467878618,328.1714987384005,326.4915772267333,-1.555847975000009e-15,1.52068756878532e-14,-1.66160388431763e-15,0,0,0,0.1129956636585962,-0.0005644807784478987,0.01749637661019863,13.11170536524157,18.76543335861746,471.6172748921684,
1.552499999802012,330408,310.0000000000001,1.560402684563759,-8.908969623089536,0,-10.18570556436075,0.2660868980963051,0.8458509549319944,0,0.1647980882429093,-8.908969623089536,-7.348566938525778,-0.0002272344409116016,-0.0003545870090388753,0.0007498348588320128,-2.761926699528202e-05,-0.0003980890945929592,0.0004159473459080307,-7.340287441808114,327.9623714225966,329.4675443593668,326.4915772267333,2.97105432514126e-15,-7.040431839413883e-14,1.085714887215313e-15,0,0,0,0.1139882814937555,-0.0005735184965521283,0.01763270939010699,13.11458683854365,18.76543063711139,471.701818505575,
1.552799999801826,330482,310.0000000000001,1.560402684563759,-8.906193263606349,0,-10.1982863827289,0.2729952845720258,0.8544175648674454,0,0.1646802696830758,-8.906193263606349,-7.345790579042589,0.00016555868830464,0.0007941034173844319,-0.001088519058631581,-6.753224920033194e-05,0.0001462355937420634,-2.060704605180966e-06,-7.352074204717417,326.2460368355624,327.7433327089996,326.4915772267333,8.482447999293834e-16,6.877375455593259e-14,6.843231404870714e-15,0,0,0,0.1131334411493541,-0.000558669494895562,0.01743630416668972,13.11730930822359,18.76540285632444,471.7680589392191,
1.55309999980164,330555,310.0000000000001,1.560402684563759,-8.966380274673933,0,-10.20951525028308,0.2750144773180059,0.8103046713055487,0,0.157815826985594,-8.966380274673933,-7.405977590110172,0.0004697750176558226,0.0004130765553540038,-0.002011763905915627,0.0003205346070914378,0.001241865398962513,0.00161534256039662,-7.461062738241427,326.348163183122,327.8459277622036,326.4915772267333,-5.788281873093254e-15,-5.977269056497209e-16,5.982762869968255e-15,0,0,0,0.1128523137151313,-0.0005604024393260143,0.01744622553297652,13.12125292871337,18.76536341909607,471.8427840504897,
1.553399999801454,330629,310.0000000000001,1.560402684563759,-8.945696747055148,0,-10.20825688987274,0.261027505719359,0.8366915669841443,0,0.1648410701140867,-8.945696747055148,-7.385294062491391,0.000420593729258281,-0.0003982227470587079,0.0005578836395635552,-0.000475914959402015,0.0002543697313528475,-0.0004675492677651151,-7.356904864831026,326.78436967878,328.2841362137859,326.4915772267333,-1.494317264124302e-15,-1.007609341097463e-13,-9.460621487813437e-15,0,0,0,0.1130866388481129,-0.0005559659956580356,0.0174914979994893,13.12539227582197,18.76535583516095,471.9112864553238,
1.553699999801267,330703,310.0000000000001,1.560402684563759,-8.933830478644099,0,-10.19942324257262,0.2700121530831301,0.8401899481983756,0,0.1553906626470125,-8.933830478644099,-7.373427794080339,0.000333038767322132,0.0007172846177798226,-0.001931001335608452,-0.0003883318951872259,-3.566794252798594e-06,-0.0006180463041917959,-7.416669096724595,327.3669584249153,328.8693987325551,326.4915772267333,-2.505178942796625e-15,4.164310611052284e-14,-3.461102486758494e-17,0,0,0,0.1133139919436563,-0.0005399378694144943,0.01754291664350732,13.12869692120261,18.76537539067701,471.9836807546295,
1.553999999801081,330776,310.0000000000001,1.560402684563759,-8.975358881465651,0,-10.20022387264365,0.257408498497959,0.8204827682797514,0,0.1469737244002937,-8.975358881465651,-7.414956196901892,0.0004072761757209782,-3.154856327102688e-05,-0.0005177488745001336,-0.000359873230427092,0.001325780042601697,-0.0006820297090886242,-7.421968955390465,328.2931175123419,329.799808397837,326.4915772267333,8.790101553672366e-18,1.857040804736593e-13,-5.268567118732375e-15,0,0,0,0.1139942412522117,-0.0005783733915535556,0.01765175822014508,13.13334156430932,18.76537551369567,472.0878302391524,
1.554299999800895,330850,310.0000000000001,1.560402684563759,-8.930946017310003,0,-10.19302038889172,0.2724050468101729,0.8256176298441634,0,0.1640516949273818,-8.930946017310003,-7.370543332746244,-0.0002914901540686377,-0.0001809147042268851,-0.0008479333740543889,-0.0001532909446521771,-0.001244590014539547,0.0001740568993034359,-7.435857863444666,328.5915011186731,330.0995614262965,326.4915772267333,1.076787440324865e-15,-1.337457901899019e-13,3.253711028226537e-15,0,0,0,0.1143209584666565,-0.0005915207140387839,0.01769937401260239,13.13709205998949,18.76534652640204,472.1787059036412,
1.554599999800709,330924,310.0000000000001,1.560402684563759,-8.99759560979118,0,-10.21097010268864,0.2592377639173863,0.8006314482443482,0,0.1535052807357255,-8.99759560979118,-7.437192925227421,-0.0002259168358139467,0.000628238019969313,0.0006980700821764214,6.68947069570291e-05,-0.0003704747110079085,-2.718442182455162e-05,-7.383552391390492,326.1872631812116,327.6842893148194,326.4915772267333,-8.689015385805135e-15,-3.558540762480953e-13,7.20650982064358e-16,0,0,0,0.1126497715451175,-0.0006028797556013021,0.01743363778481625,13.13998628670882,18.76534542211903,472.2740319982292,
1.554899999800522,330997,310.0000000000001,1.560402684563759,-8.946967548237797,0,-10.20371941396204,0.2724805595857527,0.8194760730731387,0,0.1647952330653552,-8.946967548237797,-7.386564863674039,0.0003746507532319031,0.0001380408500163829,-0.001284672481380079,-0.000169784839376604,-0.0003792842808126974,-0.0008753040721088429,-7.42421039876205,326.2477208112089,327.7450244131973,326.4915772267333,-4.293964608968951e-15,1.431028532937861e-14,-4.672488357123968e-15,0,0,0,0.1130131165565035,-0.000603346801228218,0.0174260508476645,13.1433643669073,18.76533248911973,472.3660845252038,
1.555199999800336,331071,310.0000000000001,1.560402684563759,-8.93369907571239,0,-10.20020779406886,0.2626722031078278,0.8450981180482325,0,0.1587383972004137,-8.93369907571239,-7.373296391148632,0.0007528526975370762,-6.803067431144556e-05,0.0004957941054130877,-0.0005411117241014801,0.001123159926999367,-0.0002084016822255268,-7.31553336031901,326.7869093625249,328.2866875533257,326.4915772267333,2.461228435028263e-16,-7.261063388411058e-14,4.673312429144624e-15,0,0,0,0.1130902362185164,-0.0006329389150875773,0.01746817506320941,13.14740543484313,18.76533184756542,472.4287507835443,
1.55549999980015,331145,310.0000000000001,1.560402684563759,-8.94243090058356,0,-10.19244719348154,0.2595022303576714,0.8257449729139245,0,0.164769089626382,-8.94243090058356,-7.382028216019802,-0.0007686746690812397,-0.001472914728131277,0.001956545350632269,-0.0007204950246988513,-1.833272066861961e-05,-0.0003192383409336583,-7.396107900788091,328.3480934821979,329.855036678167,326.4915772267333,9.097755108050899e-16,6.080992254830543e-14,-1.528928288991887e-15,0,0,0,0.1142821011405139,-0.0006671209097090544,0.01765878698610401,13.15044955709841,18.7653188136935,472.5116169458447,
1.555799999799963,331219,310.0000000000001,1.560402684563759,-8.977796757903436,0,-10.19986139460384,0.2504689953781857,0.8171528715576254,0,0.1544427697645953,-8.977796757903436,-7.417394073339677,-0.0002145884389223121,-5.098598150329802e-05,0.0009863879052793021,-0.0001363742709355848,-0.0002706484676699157,0.000888455740766028,-7.381770401428541,328.4368743533815,329.9442250063531,326.4915772267333,-3.718212957203411e-15,2.313115223848884e-14,-1.512446848578752e-15,0,0,0,0.1140179263400767,-0.0006365320104667079,0.01765205248534144,13.15454023189346,18.76530733897179,472.6280342091717,
1.556099999799777,331293,310.0000000000001,1.560402684563759,-8.943004694634055,0,-10.206290231693,0.2651517412190422,0.8341583553115419,0,0.1639754405283644,-8.943004694634055,-7.382602010070297,-0.0005390728516272346,-0.0004330001784243622,0.001194916118599391,0.0003548165832400889,0.0004018758574411463,0.0003595280288401284,-7.371608165060991,328.1476066708577,329.6536297389458,326.4915772267333,5.493813471045229e-16,6.207130212125743e-14,-1.345984300406081e-17,0,0,0,0.1136937907713161,-0.0006290581812261544,0.01763969528838969,13.15799868638844,18.76531045423874,472.6904739563776,
1.556399999799591,331367,310.0000000000001,1.560402684563759,-8.984829013807623,0,-10.21335160596668,0.2631481849736001,0.8137728490096279,0,0.1516015581758255,-8.984829013807623,-7.424426329243865,7.27583100721975e-05,0.0003528616243402559,0.0008764105049398803,2.764062827774339e-05,-0.0009550401932158043,-0.0001839602259058648,-7.360784842716451,326.6281488229679,328.1271983872942,326.4915772267333,4.113767527118668e-15,4.052236816242961e-15,2.183241473393374e-15,0,0,0,0.1126857306423881,-0.0006238200588236358,0.01747103923637182,13.16014356196386,18.76534090443736,472.791405700658,
1.556699999799405,331441,310.0000000000001,1.560402684563759,-8.971609841219649,0,-10.20613821928839,0.2570537276988756,0.8255498736236432,0,0.1519247767462268,-8.971609841219649,-7.41120715665589,-0.0001171829320758022,-7.947066420250021e-05,0.0001443692493191795,0.0003458928769016575,0.0006000006733875126,0.0002000787286532922,-7.413778091330941,327.607395827737,329.1109396152389,326.4915772267333,1.72725495529662e-15,1.137175437998594e-13,1.211111179691921e-15,0,0,0,0.1133720013475605,-0.000603252083293346,0.01757869633718763,13.16377203284345,18.76534819031214,472.8932853677725,
1.556999999799218,331515,310.0000000000001,1.560402684563759,-8.990847142763867,0,-10.21310470553858,0.2618765557218361,0.808381050595641,0,0.1519999564572369,-8.990847142763867,-7.430444458200109,-0.000556678480451411,0.0002933625224466241,-0.0006381094498474336,-0.000631726210031521,0.0009463776888067471,-0.001197823246527912,-7.475146316735209,328.9969812122883,330.5069024579873,326.4915772267333,1.125132998870063e-15,7.0936119538136e-15,-7.773059334845118e-15,0,0,0,0.11404724893442,-0.0005952590945992031,0.01770354859940667,13.16661492648032,18.76536319709751,472.9596440286495,
1.557299999799032,331589,310.0000000000001,1.560402684563759,-8.98084010396807,0,-10.20653939792283,0.2626404655251966,0.8036951239457469,0,0.159363704483821,-8.98084010396807,-7.420437419404312,0.0001670358427037161,0.0001508947968474475,0.000319221424519617,0.0003732869230280256,0.0003431821745539097,0.0004372885519749104,-7.389041697562647,327.9500562882384,329.4551727050927,326.4915772267333,5.287246084533928e-15,-6.294591722584782e-14,-2.214006828831227e-15,0,0,0,0.1135248341461585,-0.000579867826563572,0.01762363126419319,13.16865635358865,18.76536520426766,473.0504225521042,
1.557599999798846,331663,310.0000000000001,1.560402684563759,-8.994840670588117,0,-10.21175513005292,0.265303924549669,0.7953022620568353,0,0.1563082728583019,-8.994840670588117,-7.434437986024358,-0.0006749888990844281,0.000140377445770249,0.0001297887698751316,0.0001472330885839876,-0.001023486467715391,-0.0004611927303859994,-7.454487574082354,328.7867656168955,330.2957220847663,326.4915772267333,1.054812186440684e-15,-1.967488430758486e-13,-2.664499533456936e-16,0,0,0,0.1139846270447169,-0.0005698237050053451,0.01770384345312821,13.17159572655578,18.76530496671196,473.1417527503015,
1.55789999979866,331737,310.0000000000001,1.560402684563759,-8.940540818206056,0,-10.20472487264211,0.2809924428256341,0.8235779210240569,0,0.1596136905863653,-8.940540818206056,-7.380138133642297,0.0005015735532648593,0.0003207618898768789,-0.0006194288059938252,4.328342365740302e-05,-0.0003742979496387851,0.00153016461069945,-7.370141487140678,327.9238932848224,329.4288896273992,326.4915772267333,-1.322910283827691e-15,3.901926079675164e-14,-4.127227370122729e-15,0,0,0,0.1134744276635177,-0.0005677444597966833,0.01762190611330199,13.1758053683155,18.76529247897761,473.2170286964601,
1.558199999798473,331811,310.0000000000001,1.560402684563759,-8.95889415924451,0,-10.21046919995258,0.273782002063073,0.8200722393791536,0,0.1577207992658465,-8.95889415924451,-7.398491474680752,0.0002603815324263313,0.0001356138910478164,0.0001302283577404571,1.692928497898628e-05,0.001239188347128914,0.001089290564974409,-7.372657553382634,327.3436730634361,328.846006503648,326.4915772267333,-1.441576654802268e-15,-1.097663931514837e-13,-3.908848284648681e-16,0,0,0,0.1131073240698691,-0.0006132738757742222,0.01755366088733058,13.17952806899432,18.76527571830763,473.3010257364942,
1.558499999798287,331885,310.0000000000001,1.560402684563759,-8.951659023717349,0,-10.21065624114744,0.272419443890352,0.8248024235416025,0,0.161775349998132,-8.951659023717349,-7.391256339153592,0.0005459895355778007,0.0002554217988504706,0.0003581440500893458,-0.0001066548279817773,-0.001343776110293588,1.248433812913225e-05,-7.334453120229369,326.9902065787275,328.4909177956825,326.4915772267333,2.522759145903969e-15,2.101229825897611e-13,-9.644389548419899e-16,0,0,0,0.1130398057956175,-0.000629849474008868,0.01751147158944295,13.18289412816832,18.76526560996786,473.398023877159,
1.558799999798101,331959,310.0000000000001,1.560402684563759,-8.937204254880079,0,-10.20361665254429,0.2674180460408487,0.8384132573072696,0,0.1605810943160937,-8.937204254880079,-7.376801570316322,0.0003822221952868317,-4.76840970183471e-05,0.0003319097291558005,-0.0005166768794075378,0.001015616253663724,0.001213936110646207,-7.344165999141349,326.9313375896702,328.4317786292606,326.4915772267333,-7.647388351694959e-16,-6.598289731264162e-14,6.743656035708019e-15,0,0,0,0.1132559446002069,-0.0006413572111708988,0.0175177450543381,13.18575738392841,18.76525063198864,473.4537928795158,
1.559099999797914,332033,310.0000000000001,1.560402684563759,-8.955107828353306,0,-10.20457526652223,0.2733008583871902,0.8227707150451933,0,0.1533958647365434,-8.955107828353306,-7.394705143789546,-0.0001918431732181211,-9.559796959424227e-05,-0.0007434878086075059,0.0003820763211764797,-0.0008851471165013483,-2.480593763526016e-05,-7.445461612837286,327.8123820835814,329.3168666490255,326.4915772267333,2.496388841242952e-15,-2.760091887853123e-15,-3.100433632384375e-15,0,0,0,0.1139722062370593,-0.0006231728889543832,0.01760274926409416,13.18962314988102,18.76524980600466,473.5063765829476,
1.559399999797728,332106,310.0000000000001,1.560402684563759,-8.966538764654658,0,-10.20359124195497,0.2601595009155491,0.8228687759456921,0,0.1540242004390675,-8.966538764654658,-7.4061360800909,-0.0003601258531706449,0.0001813155676296104,0.0006205457193957786,0.0001959190308489587,0.0009179594185429457,0.0004456210016748702,-7.384419325348118,327.5747099440555,329.0781037207281,326.4915772267333,-1.678909396751422e-15,7.759022641426599e-14,-8.950246216353335e-15,0,0,0,0.1136824426312587,-0.00061770173386237,0.01757335914626753,13.1941373628892,18.76526300417407,473.604932324118,
1.559699999797542,332181,310.0000000000001,1.560402684563759,-8.921876509782743,0,-10.1952575653346,0.2670252857864779,0.8433582551823199,0,0.1629975145830595,-8.921876509782743,-7.361473825218983,0.0001676862200469918,-3.024097982959315e-05,-0.0009028401728062459,0.0002253672869240128,0.0005803318323095964,-0.0008552389059855554,-7.399135889191563,327.7202576927543,329.2243194562192,326.4915772267333,2.843597852613011e-15,2.463821514986596e-13,-5.920408087071892e-15,0,0,0,0.1137246608409221,-0.0006465021373520165,0.01758397525029601,13.19747675832037,18.76526311830888,473.6834572430278,
1.559999999797356,332261,310.0000000000001,1.560402684563759,-8.959724621227872,0,-10.20385253874039,0.2582807579334901,0.824493172861595,0,0.1613539867174252,-8.959724621227872,-7.399321936664115,0.0003051072567032198,-0.0005833784525398809,-0.0005474224040422983,-0.0001348054649090191,0.001339097760373198,-0.0001916523204318033,-7.439832479335456,327.241663686238,328.7435289576383,326.4915772267333,-4.003891257697763e-15,1.464958324935037e-13,-3.189158719941756e-16,0,0,0,0.1134171686457436,-0.0006373757668804203,0.01753201488227416,13.20131376495078,18.76525287195599,473.7421525951355,
