"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1037999999989639,67379,310.0000000000001,1.560402684563759,-8.946479909780965,0,-10.20460847292661,0.261897578199719,0.8495170635917948,0,0.1467139213541305,-8.946479909780965,-7.386077225217206,3.736539005975685e-05,-0.0001370602975850825,-0.001186727873596835,-6.535116299194864e-05,0.0001213426745194614,0.0006424196208982364,-7.450515331448234,330.6538194357037,332.1713446879921,326.4915772267333,4.100582374788159e-15,6.309974400303709e-14,3.438998471621086e-15,0,0,0,0.1119700826516608,-6.100566891469001e-05,0.01781705629301707,0.8502706371100065,18.75419116713667,33.54312663988701,
0.1040999999989523,67573,310.0000000000001,1.560402684563759,-8.97017553143902,0,-10.20557678371846,0.2614477783749392,0.8348412553011985,0,0.1391122186033038,-8.97017553143902,-7.409772846875261,-0.0005365347280354689,-0.0005871579059251258,0.001119507688982194,-0.0003007421734505912,0.000763377634431715,0.0008961562398141149,-7.409984122590749,331.9509645669054,333.4744430257699,326.4915772267333,-3.322658387288155e-15,-3.578889847577704e-14,-3.609160759803164e-15,0,0,0,0.1128879401994747,-9.61250093730672e-05,0.01795361433079615,0.8522667880082451,18.75365809316009,33.62617280040165,
0.1043999999989407,67767,310.0000000000001,1.560402684563759,-8.958442216360872,0,-10.20182941155367,0.2632847546508877,0.8404128850607252,0,0.1396895554811881,-8.958442216360872,-7.398039531797114,-0.000820261047849931,-0.0006925872122490271,0.0003879072370967917,4.413902168923003e-05,-0.0006616301838039367,0.0009950130112069226,-7.45502902891084,332.5267255332832,334.0528464289019,326.4915772267333,-3.647892144774032e-16,-1.3395675262719e-13,1.917066210721233e-15,0,0,0,0.113185217138124,-7.78351793469753e-05,0.01801389604343684,0.8537768464858931,18.75363127194577,33.71390698690112,
0.104699999998929,67961,310.0000000000001,1.560402684563759,-8.971657815257052,0,-10.2050252889704,0.2597445085648564,0.8328345018981562,0,0.1407884632503356,-8.971657815257052,-7.411255130693291,0.0001487360381853678,-0.0001320079460100881,0.001046296659841433,-0.0002127076099964664,0.0002450964665063007,0.0003387354479428257,-7.358172777985149,330.1394426781742,331.6546072145903,326.4915772267333,-4.799395448305113e-15,-6.437430872831958e-14,1.442091699815179e-15,0,0,0,0.1114713613971173,-8.610432006100675e-05,0.01775422304724207,0.8565582802055302,18.75335313934476,33.7949514571615,
0.1049999999989174,68154,310.0000000000001,1.560402684563759,-8.983264923114218,0,-10.21003988614823,0.2629760778638064,0.8196948210024082,0,0.144104064167796,-8.983264923114218,-7.422862238550458,0.0001072924067038926,-0.0001164343024311798,-0.000268443272022793,0.0001477858352511501,-0.001242929692316806,0.0008069028708505416,-7.43678883817571,330.9165115256392,332.435242394965,326.4915772267333,1.30093502994351e-15,-5.278016477902573e-14,-1.776012549852147e-15,0,0,0,0.112072393053583,-0.0001316914113703438,0.01784166924673452,0.8582193548005516,18.75281312965141,33.88453863063386,
0.1052999999989057,68347,310.0000000000001,1.560402684563759,-8.926803128824712,0,-10.20809461912369,0.2771428419774538,0.8526017940686836,0,0.1515468542528404,-8.926803128824712,-7.366400444260955,5.342397254235566e-05,2.794274405763268e-05,-0.000442719136717428,2.405532507008256e-06,-8.604789166002596e-05,-0.0006785798047852533,-7.384424559891486,329.9556118483984,331.4699326990299,326.4915772267333,-1.261379572951985e-15,2.080617037754249e-14,-1.414656968794147e-15,0,0,0,0.1113616129961459,-0.0001481574029599228,0.01772081751350142,0.8603407298531178,18.75245304884783,33.97148538582495,
0.1055999999988941,68541,310.0000000000001,1.560402684563759,-8.975406713266967,0,-10.2176112081879,0.2705078771850395,0.812727053817926,0,0.1589695639179707,-8.975406713266967,-7.415004028703209,-0.0001880861512074373,-0.0005247084653017295,-0.00106272036406963,2.270350528747096e-06,0.0004995511985286025,-0.001026681821683432,-7.504792748885332,332.2329793425495,333.7577520993076,326.4915772267333,-3.559991129237308e-15,7.865822375303718e-14,-3.15138875232832e-16,0,0,0,0.1127497528148657,-0.0001480408298394713,0.01797802900342367,0.8627155452662357,18.7520999369951,34.03752696231194,
0.1058999999988825,68734,310.0000000000001,1.560402684563759,-8.976043298353893,0,-10.21311987837612,0.2596751062881287,0.8228325922646318,0,0.1545688814694624,-8.976043298353893,-7.415640613790135,0.0008554577024724929,0.0007280931375302548,-6.110116325545673e-05,6.949587252816174e-05,0.0007798898229024716,0.0004958729330172051,-7.340252728919315,328.7557267774737,330.2645407935014,326.4915772267333,1.863501529378542e-15,1.242480854611589e-14,-4.863398375242789e-16,0,0,0,0.1104453071312742,-0.0001740634715676462,0.0175995272435489,0.8640421562049394,18.7519601961959,34.14872219575491,
0.1061999999988708,68928,310.0000000000001,1.560402684563759,-8.969133329696755,0,-10.20956304515646,0.260613011374566,0.8271662729859476,0,0.1526504310991942,-8.969133329696755,-7.408730645132994,-0.0004137426157575127,-1.201624238644791e-05,-0.0004712362091430703,-9.138409794099676e-06,-0.000282677957784715,0.0001856527931329532,-7.453834579837987,331.2883837613663,332.808821326563,326.4915772267333,-3.977520953036746e-15,-1.912198691985887e-13,8.486568359397118e-16,0,0,0,0.1121686981501288,-0.0001577745117221612,0.01789273749461827,0.8670258107150807,18.75144725869534,34.23799855860158,
0.1064999999988592,69121,310.0000000000001,1.560402684563759,-8.977017293511878,0,-10.21397139499767,0.2554751254350584,0.837570715090113,0,0.1439082609606171,-8.977017293511878,-7.416614608948119,0.0007379149916061005,0.0001750305833274204,-0.0009410853756263718,8.787582617077262e-05,0.0005393966637354983,0.001030592992700099,-7.418020566639117,330.2323674009547,331.7479584124468,326.4915772267333,-1.990958001906791e-15,7.321275584053714e-14,-2.707076587857537e-16,0,0,0,0.1112926729545961,-0.0001362936867600625,0.01775981635565826,0.8695460953395083,18.75077269312198,34.34607236253427,
0.1067999999988475,69315,310.0000000000001,1.560402684563759,-8.978846566229171,0,-10.20661973836156,0.258120360061408,0.823032828462838,0,0.1466199836081447,-8.978846566229171,-7.418443881665413,-0.0002226010710883116,-0.0005319389275423225,-0.0003499168871111994,5.673535039702955e-05,-0.0006827500374853698,-0.001301643401483525,-7.474314380373329,332.2851332828542,333.810145398473,326.4915772267333,-1.006466627895486e-15,-7.718588174279706e-14,-1.025008248360264e-15,0,0,0,0.112818687161396,-0.0001508157478416076,0.01800731532379873,0.8711536117861154,18.75058927154137,34.42109796622823,
0.1070999999988359,69509,310.0000000000001,1.560402684563759,-8.976945726940151,0,-10.21769128480564,0.2777410298111622,0.8289910274174619,0,0.1340135006368699,-8.976945726940151,-7.416543042376392,0.0004040001049225833,0.0003164267904943376,-0.00104534330665504,0.000330023118455304,0.0001106418419585757,0.0001273844756243278,-7.432706192525631,329.5119736743994,331.0242584616552,326.4915772267333,-2.45243833347459e-15,1.800124897176564e-13,-1.263027716993298e-15,0,0,0,0.111042475502142,-0.0001642078657829455,0.01769669604069521,0.8730806277833002,18.75081235748213,34.51546208786183,
0.1073999999988242,69705,310.0000000000001,1.560402684563759,-8.995950562801838,0,-10.22922036843796,0.2638087357933584,0.8238065662458646,0,0.145654503596904,-8.995950562801838,-7.435547878238079,0.000159128890250725,0.0006279829275624159,-0.0008398308370699565,0.0001841162061440974,-0.0009309305756513174,-9.813720003094386e-05,-7.438171519182595,329.5812976616688,331.0939006091727,326.4915772267333,6.693662333121507e-15,1.349720093566392e-14,-8.799715727246696e-16,0,0,0,0.110983906014227,-0.0001310238368561517,0.01770929134666995,0.8754731050346599,18.75088057997649,34.60074980991264,
0.1076999999988126,69900,310.0000000000001,1.560402684563759,-8.986652678635066,0,-10.21144226486734,0.2586479988444821,0.822190765994927,0,0.1439508213928617,-8.986652678635066,-7.426249994071308,0.0001293753341103209,-2.793892296360975e-07,-0.0004464991040148943,1.51199981637334e-05,-0.0004982048156341655,0.0002082937319629623,-7.442134368826344,330.5015194496353,332.0183457259463,326.4915772267333,7.177117918573488e-15,-2.926664312295215e-14,7.856153263594678e-17,0,0,0,0.1115403976085323,-0.0001433136187052904,0.01780468257769061,0.8776888680628827,18.75075621192156,34.66605609963567,
0.107999999998801,70094,310.0000000000001,1.560402684563759,-8.98616242067553,0,-10.22539071217434,0.2718254449523305,0.8207044480206404,0,0.1466983985258363,-8.98616242067553,-7.425759736111773,-0.0001379015369792864,0.0004866954386623257,-0.0005660944491659306,4.949478766021765e-06,0.0003697417408822189,2.334439691918948e-05,-7.436601986052635,330.0071258207488,331.5216830931289,326.4915772267333,-6.372823626412466e-16,-1.773446938961168e-13,-2.83439571504901e-15,0,0,0,0.1111853157826922,-0.0001426468782268632,0.01775667080949648,0.8799089609300739,18.75087272901936,34.76505649312929,
0.1082999999987893,70287,310.0000000000001,1.560402684563759,-8.989925816221422,0,-10.21669534401458,0.2635721732903737,0.8247629218451245,0,0.1384344326576615,-8.989925816221422,-7.429523131657663,-0.0005025531657024339,-7.063282826222042e-05,-0.0009915230702995416,4.237056498873339e-05,-8.38133448724934e-05,0.0004938627521837492,-7.508336950287573,331.5724256915695,333.0941668582261,326.4915772267333,1.766810412288146e-15,-1.293463443622889e-14,4.134506672971864e-15,0,0,0,0.1122996640509248,-0.0001432687422478922,0.01790539150050519,0.8816710140479409,18.75140653528019,34.88286030827296,
0.1085999999987777,70480,310.0000000000001,1.560402684563759,-9.015917429706999,0,-10.22714542742503,0.2534454272809639,0.8143170464003403,0,0.1434655240367266,-9.015917429706999,-7.45551474514324,0.0005514961436910877,0.000256453738436418,-0.001126187577956504,-0.0002837231521681336,0.0006138558177833497,-0.0007166706279623103,-7.47134322254281,329.4866177220441,330.9987861389577,326.4915772267333,-8.350596475988749e-16,-7.770449773446372e-14,1.615936559839566e-15,0,0,0,0.1109287401171096,-0.0001139820756066761,0.01768936861307237,0.8843535894599799,18.7516749969024,34.97865341937344,
0.108899999998766,70675,310.0000000000001,1.560402684563759,-9.009826132438745,0,-10.2211032699829,0.2478031768911263,0.8225097645700687,0,0.1409641960829586,-9.009826132438745,-7.449423447874987,-0.0004169799121907474,-0.0003762087718012537,0.0009156411863918672,0.0001159936005986687,-0.001199156823035565,0.0002806964009844526,-7.44325123650631,331.6886291040819,333.2109035826276,326.4915772267333,7.735289367231683e-16,-2.863067927554395e-13,1.387119228770532e-15,0,0,0,0.112480597982572,-9.876310287536177e-05,0.0179197086792541,0.8864618922101378,18.75218906198427,35.10880612498708,
0.1091999999987544,70868,310.0000000000001,1.560402684563759,-9.004636734066747,0,-10.2214550879074,0.2683152307406469,0.8073037600674574,0,0.1411993630325541,-9.004636734066747,-7.444234049502988,0.0005698516294238872,-6.464846726633289e-05,-0.0006641613743268398,-0.0003967984454808748,0.0006564471461527978,-0.0003649560859142447,-7.452149228104196,329.6726319287677,331.1856540520036,326.4915772267333,1.885476783262723e-15,1.531235690649726e-14,1.417953256876774e-15,0,0,0,0.1112353620255278,-0.000107364063470342,0.01771480864761558,0.8899798163755038,18.75236550337323,35.21412974909472,
0.1094999999987428,71062,310.0000000000001,1.560402684563759,-8.994120664751414,0,-10.21747257960667,0.2614940676772825,0.825339860956492,0,0.1365179862214795,-8.994120664751414,-7.433717980187653,-0.0003720910581834065,-0.0002735148111372428,0.0004290546763027107,-4.498136318484827e-05,0.0006949039851159743,-0.0001793295862756281,-7.44460236068617,331.2192641902251,332.7393845333353,326.4915772267333,1.230614217514131e-15,-1.894266884816395e-15,7.080237951645025e-16,0,0,0,0.1121951494429802,-5.087382419276768e-05,0.0178693454695278,0.8930785082105994,18.7527406390768,35.33552374158641,
0.1097999999987311,71256,310.0000000000001,1.560402684563759,-8.981971435588326,0,-10.2065276884545,0.2587646750144436,0.8149900545641631,0,0.1508015232875711,-8.981971435588326,-7.421568751024566,9.250507396341605e-05,-0.0001272105120629276,-0.0004806489648211254,0.0002214646867096695,-0.0009280824575668603,0.0008960274461402757,-7.447292804443143,330.0735518875279,331.5884140202404,326.4915772267333,-6.807933653319249e-15,-1.998341687211876e-13,1.803000908528656e-16,0,0,0,0.1114029191564195,-5.08042081873593e-05,0.01775493206857349,0.8951903967145038,18.75309015265141,35.41915180191383,
0.1100999999987195,71450,310.0000000000001,1.560402684563759,-8.994499221190951,0,-10.22368427373208,0.2479720838366823,0.8390478540526821,0,0.1421651146517595,-8.994499221190951,-7.434096536627193,-0.000163573892862167,-0.0001461373377622117,0.001143092449669836,-0.0001585891486199437,0.001528443239699411,0.0008106973318504102,-7.392315775625344,330.7960683271281,332.3142464261999,326.4915772267333,-3.265522727189284e-15,2.443648231920918e-14,2.210950895087958e-15,0,0,0,0.1117940713828489,-4.870732646588648e-05,0.01781187169934441,0.8976467699798791,18.75303876708706,35.52149151274068,
0.1103999999987078,71644,310.0000000000001,1.560402684563759,-9.009264186643023,0,-10.22833192336183,0.2553839006737242,0.8256182800636268,0,0.1380655559814518,-9.009264186643023,-7.448861502079264,-0.0003214873501538562,-0.0003923246441093826,0.0002800191673337545,-0.0002584521356655204,0.000335951612065109,-0.0005694443188640928,-7.470673318472952,331.2826976981174,332.8031091673041,326.4915772267333,-4.627988468008501e-15,1.0353421114993e-13,8.312139781691432e-16,0,0,0,0.1121415927139858,-6.501248491160002e-05,0.0178705424909065,0.8990776110450103,18.75293761272125,35.63842474365147,
0.1106999999986962,71839,310.0000000000001,1.560402684563759,-8.946926461773488,0,-10.22704359986057,0.283827992648181,0.8440505789524922,0,0.1522385664864132,-8.946926461773488,-7.38652377720973,0.0007230701023972698,0.000282255178092627,-0.001750473310966354,-0.0003192171162626384,0.001181457121177609,-0.001377973770925788,-7.423797234693458,330.424758718982,331.9412327043428,326.4915772267333,-3.269917777966121e-15,-4.430211183050873e-14,1.982202236687313e-15,0,0,0,0.1116458077012489,-2.144293217009086e-05,0.01778157097307654,0.9023799116735362,18.75284057006843,35.7016841519423,
0.1109999999986845,72032,310.0000000000001,1.560402684563759,-8.986011059908552,0,-10.21923143298723,0.2670204778022085,0.8233422888465205,0,0.142857606429952,-8.986011059908552,-7.425608375344794,0.0004538326857634203,0.0002206060377853798,-0.000549610938184155,3.188504923997979e-05,0.0008481723255069692,-0.0003223480649404984,-7.419374620842992,330.151469972981,331.6666897082808,326.4915772267333,6.504675149717552e-16,7.23820912437151e-14,9.294845666324648e-17,0,0,0,0.1113366056115996,-3.417167232203317e-05,0.01774135094630788,0.9054055837822871,18.75274283994915,35.81087112009693,
0.1112999999986729,72225,310.0000000000001,1.560402684563759,-9.021588358251616,0,-10.22380708764272,0.258629343427974,0.8034159926926683,0,0.1401733932704603,-9.021588358251616,-7.461185673687858,0.0001159825787196386,-7.784356054849021e-05,-0.001192671055542798,-0.0003227027071563527,0.0003070518402057838,-0.0001195553838514022,-7.518837798354862,330.1404088407252,331.6555778113072,326.4915772267333,-4.531297350918105e-15,-1.145789737521193e-13,3.27757478049139e-15,0,0,0,0.1113383483625011,-5.834019922036226e-05,0.01775622660275657,0.9079245779405923,18.75275564203318,35.8972454458526,
0.1115999999986613,72418,310.0000000000001,1.560402684563759,-8.986566005388706,0,-10.2173226267303,0.2698885653201897,0.8247130513067824,0,0.1361550047146222,-8.986566005388706,-7.426163320824947,0.0005898253308222165,0.0002534553640486281,-0.001437566018906059,0.0001773712231126962,-0.0002149237219728988,0.0009490083085971862,-7.455700647335668,329.3685362835561,330.8801627694346,326.4915772267333,-1.010861678672322e-16,5.856844665211898e-14,-1.238786265052311e-15,0,0,0,0.1109216159041431,-8.512716631507333e-05,0.01768883336042915,0.9101589775397936,18.75264519775961,36.01096663057049,
0.1118999999986496,72611,310.0000000000001,1.560402684563759,-8.983548120411916,0,-10.22204040923455,0.2601674257085209,0.8245425334613518,0,0.1537823296527647,-8.983548120411916,-7.423145435848157,0.0004426032585446681,6.786839872924691e-05,0.0003238850184351684,0.0001016234137394667,-0.0001783031287644709,-0.0004143882631462708,-7.381525410140929,329.9660972859917,331.480466259199,326.4915772267333,9.146100666596097e-15,-8.985681313241578e-14,1.357761663034634e-15,0,0,0,0.1110814858287029,-6.681930412109122e-05,0.01772365538972567,0.9119961047888303,18.7525245264009,36.10436756002082,
0.112199999998638,72805,310.0000000000001,1.560402684563759,-8.998821086999909,0,-10.2206969475443,0.2575571280497341,0.8156425085615018,0,0.1486762239331495,-8.998821086999909,-7.438418402436151,-0.0003346413024005117,0.0001157026883137657,0.0009910300881066378,0.0002763413864450974,-0.00109540329259518,0.0004964037977857369,-7.399685997710224,330.9000805669883,332.4187360269411,326.4915772267333,-5.313616389194946e-15,-1.123550780590402e-13,-4.379067213268861e-15,0,0,0,0.1117055736278317,-8.41144499423055e-05,0.01783361065205358,0.9144892880877711,18.7521219114738,36.20403824092368,
0.1124999999986263,72997,310.0000000000001,1.560402684563759,-9.041633157625945,0,-10.23823921956669,0.2597441511121373,0.8014288609495214,0,0.1354330498790839,-9.041633157625945,-7.481230473062186,0.0003345760838019135,0.0004440388336004856,-0.0006812155242877874,-5.832631762635639e-06,0.001423929165740716,-0.0009912451079385058,-7.476395581059396,329.1616904469003,330.6723676203503,326.4915772267333,6.768378196327723e-16,-9.220816529802313e-15,-3.124263048315034e-16,0,0,0,0.1105670435834697,-8.823658657232596e-05,0.01766510886478867,0.9170888251316487,18.75186023200831,36.30422271033316,
0.1127999999986147,73191,310.0000000000001,1.560402684563759,-8.96989335485652,0,-10.21735956741594,0.2747984821670286,0.8253998869984158,0,0.1472678433939801,-8.96989335485652,-7.409490670292762,0.0004583969103631774,0.0005070973318238678,-0.001105499919217035,-0.0001206594957747859,-0.0006480271548250486,0.000310251371214475,-7.416441287378143,329.1795743799307,330.6903336311254,326.4915772267333,-3.806113972740135e-15,1.645331208816394e-13,8.393516893731289e-16,0,0,0,0.1107445251714996,-9.304026354676655e-05,0.01766014077193392,0.9186988917478841,18.75205702205661,36.37788069639216,
0.1130999999986031,73385,310.0000000000001,1.560402684563759,-8.966080265468616,0,-10.20963514481053,0.2680857177728996,0.8271846553388381,0,0.1482845062301748,-8.966080265468616,-7.405677580904857,-0.0001245270891797511,-0.0007095984841371096,0.0004522866637399656,0.0001027540836528953,0.0005038317495056753,-0.0007573220805846021,-7.424993756076018,332.2878774787921,333.8129021888064,326.4915772267333,4.874111311511328e-15,-3.700984358158214e-13,2.314818306024907e-15,0,0,0,0.112721779347128,-8.395024488343895e-05,0.01798792842098626,0.9209654915481852,18.75168373588733,36.47552435161024,
0.1133999999985914,73580,310.0000000000001,1.560402684563759,-8.973126503173569,0,-10.22140464249087,0.2678878308902752,0.8307170883146167,0,0.1496732201124094,-8.973126503173569,-7.41272381860981,-0.0001155070574549672,-0.00041599479671167,-0.0004316387457384604,-0.0001052042703786069,-0.0002912610126610268,0.0007197715449896158,-7.461370792546634,332.02982049271,333.5536608583446,326.4915772267333,2.804042395621485e-15,2.175066678948459e-13,-4.390827407730317e-15,0,0,0,0.1125901462894246,-0.0001078074830260191,0.01797084939548584,0.9232486953344594,18.75130721368111,36.59520772140347,
0.1136999999985798,73774,310.0000000000001,1.560402684563759,-8.974728639229182,0,-10.21587089467373,0.2751867024084441,0.8210566760876964,0,0.1448988769484078,-8.974728639229182,-7.414325954665424,6.707212218776099e-05,-8.278878348667312e-05,-0.0002044426079915086,-0.0002461034746211586,-0.0007102680751913629,-0.001327720741216897,-7.425364687095309,330.8149565454464,332.3332213313969,326.4915772267333,2.021723357344644e-16,6.684872231567835e-14,-8.660653573760864e-16,0,0,0,0.1118945887838449,-6.26764247981547e-05,0.01783881551531082,0.9251427179953273,18.75139583569787,36.67068568682742,
0.1139999999985681,73968,310.0000000000001,1.560402684563759,-8.97555458609264,0,-10.2068468087275,0.2743388791852329,0.8217887850815372,0,0.1351645583680894,-8.97555458609264,-7.415151901528882,-0.0002020313227180372,-0.0001936145327522272,-0.001470873434417843,-0.0001404217480508987,-0.0001979691183187344,0.0003814514168907168,-7.509498482470699,332.1550520737859,333.6794671858039,326.4915772267333,-1.947007494138429e-15,-7.458840673368687e-14,-4.048253801476453e-16,0,0,0,0.1127114119872143,-7.092830382484675e-05,0.01796607265145929,0.9267304667451313,18.75129631976938,36.77088752837627,
0.1142999999985565,74161,310.0000000000001,1.560402684563759,-8.954815143384316,0,-10.22017526033604,0.2779641772154411,0.8302713338548514,0,0.1571246058814328,-8.954815143384316,-7.394412458820558,-2.863048363333012e-05,0.0001763779813981085,0.0002099799089272445,-0.0002782056390629231,0.0008152020969981809,-0.001472224457863919,-7.376507689278752,330.5234530245102,332.0403799642668,326.4915772267333,1.318515233050855e-15,-3.889180432422339e-14,1.530936964542238e-15,0,0,0,0.1116649297774843,-0.0001147390659873533,0.01778352788691686,0.9301562123394898,18.75103697024346,36.87148231570107,
0.1145999999985449,74355,310.0000000000001,1.560402684563759,-8.990145064948864,0,-10.21463232062657,0.2452777299372191,0.8300729885840835,0,0.1491365371564,-8.990145064948864,-7.429742380385107,-1.836542754530387e-05,-0.0002804680825520164,0.000651050351464027,-0.0003114372665442452,-0.000880896090494353,0.001183913378337098,-7.412080788175249,330.8292406664503,332.3475710089212,326.4915772267333,3.041375137570639e-15,-7.635521714597501e-14,-5.577405276640602e-15,0,0,0,0.1119834452776195,-0.0001204472657285299,0.01784521009958191,0.9326897725385865,18.75101059570391,37.00043545181659,
0.1148999999985332,74549,310.0000000000001,1.560402684563759,-9.002438597372922,0,-10.22495639605056,0.2594884261606846,0.8224842943217607,0,0.1405450781951968,-9.002438597372922,-7.442035912809164,0.0005331435935243694,-0.0004230117528164799,0.0004815101857238796,-0.0005219732502175572,-0.0003354968499605477,0.0003903256608418395,-7.41252581010204,329.9513223090201,331.4656234729388,326.4915772267333,-1.674514345974586e-15,-6.699815404209079e-14,-2.969062817758006e-15,0,0,0,0.1114605011779105,-8.805945646114821e-05,0.01773592144885731,0.9349723992653376,18.75073879590824,37.12471053513435,
0.1151999999985216,74744,310.0000000000001,1.560402684563759,-8.973384542250486,0,-10.22715930687298,0.2684520748991359,0.8403740325152805,0,0.1449486572080781,-8.973384542250486,-7.412981857686726,0.0002574231329574776,-5.67326956042651e-05,-0.001393615009633275,6.028773977083774e-06,-0.0001913993824638923,0.0003407345322869532,-7.472520726312679,330.0561407630928,331.5709229879932,326.4915772267333,-3.349028691949172e-15,-2.583982203225297e-13,-4.755788303878691e-15,0,0,0,0.1114851739611997,-7.834623429661387e-05,0.01774637164313007,0.9372098848574593,18.75074808647434,37.2431006003155,
0.1154999999985099,74939,310.0000000000001,1.560402684563759,-8.98962469864875,0,-10.21936775160719,0.2518064800582591,0.8237811067968276,0,0.1541554661033545,-8.98962469864875,-7.429222014084992,0.0005760399673390665,0.0003787923867609053,0.0001435927227837604,-0.0001627042699821007,0.0003169147821323155,0.001093177831455766,-7.374733036250923,329.0509367504653,330.5611056233221,326.4915772267333,2.461228435028263e-15,-2.291491574026849e-13,6.009759812728313e-16,0,0,0,0.1107035589706364,-8.184787339227291e-05,0.01762488435435661,0.9396192762239932,18.75034139368674,37.31601200222116,
0.1157999999984983,75133,310.0000000000001,1.560402684563759,-8.960573424703362,0,-10.21486990230166,0.2702675794636024,0.8304293939178452,0,0.153599504216852,-8.960573424703362,-7.400170740139602,-0.0001350048093880063,-0.000334063357607411,0.0008963498703637561,0.0002053555095605973,-0.0008008208062471593,-0.0008322507582462119,-7.378660951616424,331.4781777832738,332.9994864021236,326.4915772267333,-7.339734797316427e-16,6.585544084011337e-14,-7.104015863074392e-16,0,0,0,0.112349377048981,-0.0001127085329187175,0.01791680405511502,0.9411925449971555,18.75017775524022,37.38093523459592,
0.1160999999984866,75326,310.0000000000001,1.560402684563759,-8.996632871992103,0,-10.22007158213085,0.2600965075113584,0.8144666958298673,0,0.1488755067975227,-8.996632871992103,-7.436230187428344,0.0004669521283448735,0.0004351573920751291,0.001392004251935719,7.551042703372763e-05,0.0005037280159541174,-0.0004382440144749051,-7.322685812102041,328.6770324823734,330.1854853334087,326.4915772267333,3.964335800706237e-15,-6.640042713644106e-14,-9.635633783200422e-16,0,0,0,0.1105823753932671,-0.0001181165972448068,0.01762235666768291,0.9435698004822708,18.75036469071345,37.43525262786518,
0.116399999998475,75518,310.0000000000001,1.560402684563759,-8.958588152993592,0,-10.20083300656895,0.2673280054969623,0.8329517870091047,0,0.1419650610692915,-8.958588152993592,-7.398185468429832,-0.0006319610661760485,-9.768309209390094e-05,-0.0001633729477968554,4.999468113399382e-05,-0.0001743234581670924,-0.0007354328847573365,-7.443370814570332,332.3249425582696,333.8501373772874,326.4915772267333,-4.311544812076296e-15,5.389650767634212e-14,-5.525402898503739e-16,0,0,0,0.1129680614885153,-0.0001233045549930919,0.01801054916898149,0.9459953632428967,18.75086790095323,37.53331611500482,
0.1166999999984634,75711,310.0000000000001,1.560402684563759,-8.992931909650727,0,-10.20888789413291,0.2641808014037501,0.8095354619776978,0,0.1422397211007372,-8.992931909650727,-7.432529225086968,0.0004028985421128347,0.0002474410704430159,-0.001302753755605858,-0.0002120493948609406,0.0005400532313354151,-0.0007149886519339466,-7.465048816107262,329.8411793345584,331.3549750007728,326.4915772267333,4.4214210814972e-15,-1.556683034647608e-13,1.61188487240467e-15,0,0,0,0.1112065486119517,-0.0001689887406671726,0.01772357228119541,0.9486405183243015,18.75089751062387,37.61659312126751,
0.1169999999984517,75905,310.0000000000001,1.560402684563759,-8.984832666638356,0,-10.2144674389096,0.2556853596978378,0.8289156398955538,0,0.1450337726778517,-8.984832666638356,-7.424429982074596,0.0002098136765706578,0.0001266953960628625,0.0005223377832034182,-3.538336933119925e-05,-6.776466048931297e-05,0.000172179472030022,-7.381516328839394,330.2432117712953,331.7588525526686,326.4915772267333,3.647892144774032e-16,-6.188670998863029e-14,5.686096942531812e-17,0,0,0,0.1115631934041338,-0.0001340471666543786,0.01776711861390505,0.9516468929036225,18.75103102808214,37.68745244195019,
0.1172999999984401,76100,310.0000000000001,1.560402684563759,-8.96314822879485,0,-10.21420843875619,0.2762893345862082,0.8292783006636926,0,0.1454925747114404,-8.96314822879485,-7.40274554423109,1.037598081367734e-05,4.035135610878291e-05,-0.00191241348950908,0.0001129148827583258,0.0004878251835269532,0.0009948650706502213,-7.496123226650766,330.8737638567999,332.3922985370374,326.4915772267333,4.025866511581944e-15,-8.200725244498635e-14,-2.26928832688362e-15,0,0,0,0.1119530494311624,-0.0001854608888826834,0.01783283768045008,0.9538528239617434,18.75078645939883,37.78319231172193,
0.1175999999984284,76294,310.0000000000001,1.560402684563759,-9.005738239310414,0,-10.21228756477274,0.2513288345053237,0.8041721209348079,0,0.1510483700221941,-9.005738239310414,-7.445335554746657,-0.0005671176783122925,0.0004227107439590873,0.0003226430498467264,-0.0001543491681817738,-0.001705583388221631,0.001265059348738197,-7.436372478250791,331.3025036319569,332.8230059998412,326.4915772267333,2.804042395621485e-15,5.753560971956248e-14,-1.114351389933137e-15,0,0,0,0.1122796212622564,-0.0001931862587319489,0.01787269500528741,0.9562943316624419,18.75077100572114,37.86224145608875,
