"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.171599999996333,107698,310.0000000000001,1.560402684563759,-8.837799910147799,0,-10.20284218748998,0.2793525347181421,0.8933143601080846,0,0.1923753825159571,-8.837799910147799,-7.277397225584041,-0.0002307113056486286,0.000545486870250092,-0.0008215718149608136,6.531581893911384e-05,0.0005728337168417032,5.480102693321615e-05,-7.302821930200672,330.9064878233102,332.4251726892144,326.4915772267333,-2.254661048516962e-15,3.834242297711887e-14,-6.516349503343523e-16,0,0,0,0.1124749942580893,-3.705504715943452e-05,0.01785410834223894,1.555383435891514,18.75697499842438,92.18753663744752,
0.1718999999963213,107887,310.0000000000001,1.560402684563759,-8.850717674397901,0,-10.19544658753007,0.2654488158913189,0.8817424679386257,0,0.1975376293022292,-8.850717674397901,-7.290314989834141,0.0002463093420372887,0.0002499212429947839,-0.001433276292524184,0.0001542040637859214,-0.0002860168175498472,-3.17079375495012e-05,-7.337186276576557,330.4205661180474,331.9370208616436,326.4915772267333,-3.757768414194936e-15,1.257380076745064e-13,-7.019033435944161e-16,0,0,0,0.1121974461821605,-4.008438437091552e-05,0.01780347659312042,1.557687430010486,18.75674593919205,92.32916602646715,
0.1721999999963097,108077,310.0000000000001,1.560402684563759,-8.843928353853748,0,-10.20565459776559,0.277684218900791,0.8826461908069523,0,0.201395834204096,-8.843928353853748,-7.283525669289991,7.11672739133485e-05,0.000232892339149007,-0.0004365723215141292,-0.0002061276288547757,0.000383422231908232,-0.0001142099439657013,-7.290143331638165,330.1547557486394,331.6699905639473,326.4915772267333,4.333520065960477e-15,-6.806615138086197e-14,-9.387553768648535e-16,0,0,0,0.1119776066909033,-7.242243250507442e-05,0.01776898832058962,1.560094736547944,18.75641495576213,92.46338775114887,
0.172499999996298,108265,310.0000000000001,1.560402684563759,-8.855270587464501,0,-10.20841857131935,0.261343521885034,0.8865307983858443,0,0.2052736635839673,-8.855270587464501,-7.294867902900742,-0.0001912217219054951,-0.0002416126469267421,0.0002095644103289574,0.0001695894879867243,-0.0003777287772219627,3.013222337912894e-05,-7.306011857682989,330.0642940245826,331.5791136686655,326.4915772267333,5.221320322881386e-15,6.925281509060774e-14,3.955889062494505e-16,0,0,0,0.1119309233349215,-3.932925738041043e-05,0.01775310531654272,1.56216646576701,18.75619050751924,92.61265396519794,
0.1727999999962864,108453,310.0000000000001,1.560402684563759,-8.85737001131977,0,-10.20912194758322,0.2678747231581086,0.8945442548808186,0,0.1893329582245223,-8.85737001131977,-7.296967326756011,-0.0002100792327756486,0.0002588657111387116,0.0006088805360911716,-7.961176992214592e-05,1.576516232879079e-05,-0.001310894067024896,-7.264244503562019,329.546249522625,331.0586916178444,326.4915772267333,1.00207157711865e-15,-3.039617117259905e-13,-1.010449642661994e-15,0,0,0,0.1117958217135276,-6.218513754308496e-05,0.01771235080971066,1.565285597822064,18.7559844063975,92.73056415822181,
0.1730999999962748,108642,310.0000000000001,1.560402684563759,-8.833758765721646,0,-10.19044349807196,0.278386974734661,0.8806050753688608,0,0.1976926822467991,-8.833758765721646,-7.273356081157887,-0.0004257065944119781,-0.0003780770987042729,0.0004232713270567742,-0.0003729943905363499,0.0007599029067633538,0.000197860259809701,-7.292573129515337,332.0113835823868,333.5351393324499,326.4915772267333,1.182268658968933e-15,1.429006809580517e-13,-1.40548916756434e-15,0,0,0,0.1135107281741711,-3.776789782291653e-05,0.01796989866011462,1.567387669925611,18.75584500085086,92.88204483112908,
0.1733999999962631,108830,310.0000000000001,1.560402684563759,-8.842563708453996,0,-10.20001565592998,0.272085633475702,0.8826927647116778,0,0.2026735492886005,-8.842563708453996,-7.282161023890238,-3.013666760322238e-05,-0.0003463237481430819,-0.000652518656159783,-0.0001044280255331085,-0.0003932666146528812,-0.0001105639071635265,-7.333712623963297,330.6829661310417,332.200625151205,326.4915772267333,4.346705218290986e-15,-4.425816132274037e-14,1.061449399840391e-14,0,0,0,0.1126433834019391,-6.896980538462429e-05,0.01783273016853902,1.570957228587411,18.7555558167588,93.01483683707953,
0.1736999999962515,109018,310.0000000000001,1.560402684563759,-8.859391620389076,0,-10.19982451665916,0.2705352593483919,0.8654834417815892,0,0.2044141951400976,-8.859391620389076,-7.298988935825316,-0.0006516458940703594,-0.0002933174488736964,0.0003212130008245628,-0.0002389028925767536,-0.001016360897495882,-0.001354091337058619,-7.330233225091541,330.6541266366833,332.1716532988972,326.4915772267333,-3.247942524081939e-15,8.732526388495813e-14,6.598069978725321e-16,0,0,0,0.1125478942069079,-8.194077412640643e-05,0.01783292814593163,1.574777896351111,18.75527278994477,93.14441473016743,
0.1739999999962398,109207,310.0000000000001,1.560402684563759,-8.860768216996618,0,-10.21251961994601,0.2706029141034764,0.8749518469726519,0,0.2061966418732598,-8.860768216996618,-7.300365532432861,-7.048227635662215e-05,0.0001817379596821139,0.0005216210192409141,-0.0003883774702239412,-2.642348177951191e-05,-0.000942771339873974,-7.268794487448478,329.9734099265885,331.487812460979,326.4915772267333,-2.72932653241527e-15,-1.83405468917374e-14,9.404035209061671e-16,0,0,0,0.1120096902652734,-7.438028319834354e-05,0.01774737815304548,1.577879740703358,18.75502014888108,93.31585322660797,
0.1742999999962282,109397,310.0000000000001,1.560402684563759,-8.817123519313569,0,-10.20393652277275,0.2903577308179225,0.8873975634694643,0,0.2090577091717951,-8.817123519313569,-7.25672083474981,0.0007737265467728379,0.000378071461465313,-0.001609285065057818,-0.0004875731220505468,1.870375089515508e-05,7.171194013377926e-05,-7.279348870481932,328.5701021390315,330.0780642366888,326.4915772267333,3.371003945833353e-15,-1.84504231611583e-14,1.572054724739592e-15,0,0,0,0.1109719283933465,-9.644079903235218e-05,0.01759399801116864,1.581125584243258,18.75491332044078,93.48012849002663,
0.1745999999962166,109586,310.0000000000001,1.560402684563759,-8.830155173181156,0,-10.21753855385523,0.2857990193930423,0.8830173098600272,0,0.2185670514210099,-8.830155173181156,-7.269752488617397,0.0009075504094211945,3.345188049569903e-06,-0.001294752297911152,-0.0001671596293271455,-3.83576669437113e-05,-0.001004467318453468,-7.288811382800212,329.1988482355979,330.7096959435912,326.4915772267333,2.72932653241527e-15,4.008725813552283e-14,1.087294358588239e-15,0,0,0,0.1113895727171204,-0.0001099047841509127,0.01766718387255041,1.583401446203345,18.75501662892936,93.65583879919473,
0.1748999999962049,109775,310.0000000000001,1.560402684563759,-8.845466599146803,0,-10.22299578293992,0.2688189281662165,0.900430830467588,0,0.2082794251593122,-8.845466599146803,-7.285063914583046,0.0002184737754565466,0.000517538329787386,-0.0003824229971355622,8.215189065187587e-05,-0.0009096039397612488,7.04951403787612e-05,-7.267559293772542,328.7160692230992,330.2247012320756,326.4915772267333,4.636778569562173e-15,-1.733144323337581e-13,-1.953874760977236e-15,0,0,0,0.1111632180464584,-0.0001307486920858462,0.01763785934312481,1.585886694193543,18.75521399355504,93.79499684027519,
0.1751999999961933,109964,310.0000000000001,1.560402684563759,-8.851949459454739,0,-10.20652924706549,0.2692877812588019,0.8908862523906861,0,0.1944057539612671,-8.851949459454739,-7.291546774890979,0.0002072575694759331,-0.0003321463968367636,-0.0001812757356129236,6.13810572813436e-05,0.0006514784605408629,-7.955920118854907e-05,-7.306867833108774,330.4919922656251,332.0087748172684,326.4915772267333,1.854711427824869e-15,1.846932187949869e-13,2.513007626992864e-15,0,0,0,0.1123027999305997,-0.0001570907945882021,0.0178045359270177,1.589314430531196,18.75533918922979,93.93713697147655,
0.1754999999961816,110154,310.0000000000001,1.560402684563759,-8.864248984502314,0,-10.21060923719336,0.2767292563759412,0.87593243544346,0,0.193698560871648,-8.864248984502314,-7.303846299938556,0.000170735951086806,-0.000140914521830252,-0.0009444380497053087,-2.03421205234207e-05,-1.676097142935726e-05,-0.0009525610026710099,-7.349720864776653,330.8723338829868,332.3908620004601,326.4915772267333,3.735793160310756e-16,3.437808717641263e-14,-3.373201471221771e-16,0,0,0,0.112480567703699,-0.0001190937015054618,0.01785268965795625,1.591695314560339,18.75517568460744,94.10637499302449,
0.17579999999617,110342,310.0000000000001,1.560402684563759,-8.86938707569403,0,-10.20950321232166,0.2851921864303073,0.8590168087975263,0,0.1959071413997905,-8.86938707569403,-7.308984391130272,0.0006654651725535995,0.0002890116270009987,-0.002692331049499911,-0.0002718722726972675,-0.001069601569139908,-0.0005788653684373814,-7.395407356483203,329.4594183426175,330.9714619288799,326.4915772267333,9.194446225141296e-15,-1.138801606786023e-13,-2.808162755724769e-15,0,0,0,0.1114364485000731,-0.0001011644926446766,0.01769611220838496,1.594839582791885,18.75506263084186,94.28174719119501,
0.1760999999961584,110530,310.0000000000001,1.560402684563759,-8.846651062335017,0,-10.21086506581911,0.2793212987880519,0.8870824488628308,0,0.1978102558332062,-8.846651062335017,-7.286248377771258,6.773493820697204e-05,-9.897258624697412e-05,-0.001457722107490772,5.656953505391119e-05,8.693950188761846e-05,-2.407444223511265e-05,-7.360899214037181,330.8033351485516,332.3215465985141,326.4915772267333,2.856783004943519e-16,-3.350786712259906e-14,4.283595036042353e-15,0,0,0,0.1123367594900137,-8.774563524827946e-05,0.01783879619115878,1.597472832952733,18.75496233047254,94.45474158494694,
0.1763999999961467,110718,310.0000000000001,1.560402684563759,-8.834106422945663,0,-10.21139978709375,0.2927696036630818,0.8863016817543304,0,0.1982220787306783,-8.834106422945663,-7.273703738381904,-0.0002078412134038084,-0.0005334364967041802,-0.0007139240567016962,1.94296612457413e-05,0.0003691093774731591,-0.0002574535850466435,-7.347098758484057,331.7918475816225,333.3145957781481,326.4915772267333,1.744835158403965e-15,2.426947038968941e-14,-6.721337418481898e-16,0,0,0,0.1129354161189925,-7.655655271534379e-05,0.01795291245378948,1.600133892388829,18.75513498900388,94.61822093293488,
0.1766999999961351,110906,310.0000000000001,1.560402684563759,-8.833617688876268,0,-10.21344809656534,0.2915430967288741,0.8955570274766286,0,0.1927302834835734,-8.833617688876268,-7.273215004312509,3.220784751922752e-05,8.00127460453429e-05,-0.0003263457865198364,-0.0003470405211949624,-5.183036419784991e-05,-0.0009784604933746515,-7.28393042264774,330.4948545206786,332.0116502085488,326.4915772267333,1.18666370974577e-16,-1.863765232425152e-13,3.303086676797556e-15,0,0,0,0.1121735458291976,-8.747395235474482e-05,0.01782754092070234,1.602677073218713,18.75546616198871,94.78292937897582,
0.1769999999961234,111094,310.0000000000001,1.560402684563759,-8.85873808816817,0,-10.21894905094404,0.2696204883156103,0.8877949908968821,0,0.2027954835633756,-8.85873808816817,-7.29833540360441,0.0002260730256799512,0.0001865808178644403,-0.0007783161861239664,-0.0001042003513182557,3.646918476235077e-05,0.0005642659794678579,-7.316661508867806,330.7417274743246,332.2596561778111,326.4915772267333,3.661077297104541e-15,-9.016886173757114e-14,1.873665084299976e-15,0,0,0,0.1122314432615588,-6.071342794518056e-05,0.01783074694556535,1.604461048683342,18.75574110907243,94.93838130598499,
0.1772999999961118,111338,310.0000000000001,1.560402684563759,-8.852163294849937,0,-10.21852740852042,0.2861319821022381,0.8791665774197867,0,0.2010655541484551,-8.852163294849937,-7.29176061028618,9.269876523832902e-05,0.0003607179198985986,-0.0008893571985746265,0.0001464135883479067,-0.0008499275577193079,-0.0008194016493099448,-7.313577558173939,330.5045190626279,332.0213591056061,326.4915772267333,-1.714069802966112e-15,-5.804543560967548e-14,-5.878380414018395e-16,0,0,0,0.1120720527664357,-2.708531976095537e-05,0.01782092210454403,1.607525294832068,18.75577559551473,95.11550902708422,
0.1775999999961001,111526,310.0000000000001,1.560402684563759,-8.806833408058239,0,-10.2078505080498,0.2836893877606466,0.9008087813450248,0,0.2165189308858932,-8.806833408058239,-7.24643072349448,1.212070187750113e-05,0.0003452818245535918,0.0003087967923434177,6.060890779450314e-05,-0.0003313718800131178,-0.0005972856273287694,-7.213308354263781,329.4220197097505,330.9338916561666,326.4915772267333,-3.48967031680793e-15,-9.790854615557966e-14,1.423309725011043e-15,0,0,0,0.1114593448381239,-6.327701031793745e-05,0.01769578890332672,1.609136855307358,18.75575907337639,95.24187711348216,
0.1778999999960885,111717,310.0000000000001,1.560402684563759,-8.840575296009224,0,-10.2225419184329,0.2842705448880581,0.897324787385788,0,0.200371290149831,-8.840575296009224,-7.280172611445465,0.0005017221383412847,0.0004273305147154818,-0.0006477880688999267,-7.343252831373069e-05,-0.0001994547020699805,-0.0005968156873735466,-7.266192631489514,329.3743455135545,330.8859986607547,326.4915772267333,1.569033127330518e-15,-1.990650348352413e-13,4.032459087747198e-15,0,0,0,0.1115764785466742,-5.318962572436312e-05,0.01769231693851222,1.612387202362499,18.75569087065146,95.4422969559933,
0.1781999999960769,111908,310.0000000000001,1.560402684563759,-8.830346774311513,0,-10.20883396172914,0.2930306315863678,0.8794050431777933,0,0.2060515126534651,-8.830346774311513,-7.269944089747754,-0.0001145537571367315,-0.0004641969342500111,-0.001016825721845527,-0.000101401079831533,0.0008511871359835142,-3.321574539395302e-05,-7.350083036023479,331.0983607813632,332.6179262421387,326.4915772267333,4.482951792372907e-15,1.27249905141738e-13,-2.867633286548834e-15,0,0,0,0.1126490979845027,-3.140739378394913e-05,0.01787639219578796,1.614079635906187,18.75599162152676,95.61797269657852,
0.1784999999960652,112102,310.0000000000001,1.560402684563759,-8.853485457736026,0,-10.21233166275665,0.2727728545993464,0.8769912385017896,0,0.2090821119194908,-8.853485457736026,-7.293082773172268,0.0001749106227225868,-9.455264492132966e-05,0.00113846456155575,-2.418630002605327e-05,-0.0001793266749878468,0.0002879347211262733,-7.232404390302574,329.6406646498839,331.1535400603393,326.4915772267333,5.353171846186471e-15,3.595591040529682e-14,-2.361790411202344e-15,0,0,0,0.1116046094355057,-2.850327675837961e-05,0.01770465910160146,1.617480664746656,18.75600449093102,95.762776677264,
0.1787999999960536,112299,310.0000000000001,1.560402684563759,-8.841798772206955,0,-10.21776997918185,0.2847591776872885,0.8935999801228567,0,0.1976120491647474,-8.841798772206955,-7.281396087643197,-0.0002505498902898967,-2.531384284844463e-05,-0.0001598790258458016,-5.140307210139413e-05,-0.001237247762010242,0.000160687781484818,-7.303150152121226,330.1027458497795,331.6177419672947,326.4915772267333,2.474413587358771e-15,-1.663526719032495e-14,-2.618763536310485e-15,0,0,0,0.1122137276494371,-6.957527089247438e-05,0.01777407141799333,1.620010250458607,18.75586862252199,95.92406899456918,
0.1790999999960419,112505,310.0000000000001,1.560402684563759,-8.858543563281099,0,-10.21342175085733,0.2729338691928569,0.8719040244058304,0,0.210040293977545,-8.858543563281099,-7.298140878717339,-5.715986176496581e-06,-0.0005209323140072258,0.000492062123466773,0.0001358585684778462,-0.00034298118087608,-0.0007924628688782171,-7.299869209448418,330.2601460254029,331.7758645260498,326.4915772267333,6.117910681355967e-15,1.709367098634897e-13,-1.009488225304561e-15,0,0,0,0.1121844575900029,-3.442434203649085e-05,0.01777675183742902,1.622262554176142,18.75588471805089,96.07210181361474,
0.1793999999960303,112710,310.0000000000001,1.560402684563759,-8.849478782691238,0,-10.21489135551212,0.2761682790185267,0.8999635544654779,0,0.1892807393368804,-8.849478782691238,-7.289076098127478,0.0002974056160835668,0.0004447322278801014,-0.0002806330532686191,0.000332373243049682,-0.0001806975650394813,3.476321950731128e-06,-7.266156712220496,329.2360649779614,330.7470834910137,326.4915772267333,3.828089226624315e-15,-8.02887875912434e-14,1.632418000252702e-15,0,0,0,0.111544036770661,-1.990037233390376e-05,0.01766110592486141,1.626599202283619,18.75590643293578,96.20720049576417,
0.1796999999960187,112912,310.0000000000001,1.560402684563759,-8.825907273192835,0,-10.20908894758457,0.2733651624998483,0.9062599583049394,0,0.2035565535869426,-8.825907273192835,-7.265504588629077,6.972537128718665e-06,0.0001678295284018951,0.0002422429385709636,-1.449285195263867e-05,0.001514349672202336,0.0002300047318512074,-7.244663422975029,330.2657683150431,331.7815126190142,326.4915772267333,1.538267771892664e-15,4.551075079413868e-14,-5.53639052544583e-15,0,0,0,0.1122819009200762,-9.664538100295626e-06,0.01777875762167233,1.629485236444248,18.75568260865968,96.33909891611391,
0.179999999996007,113109,310.0000000000001,1.560402684563759,-8.891134369996513,0,-10.21362667795032,0.2675690796605062,0.8640501594540733,0,0.1908730688392337,-8.891134369996513,-7.330731685432754,-0.000126770537684344,-0.000548102849067472,0.000407413362616367,0.0001206637353379488,-5.245353409072519e-05,-0.0007616899207718963,-7.344213213958103,331.6913518554305,333.2136388299984,326.4915772267333,-3.054560289901147e-15,6.292833702274048e-14,1.237790511360684e-15,0,0,0,0.1130366633261947,1.5378745332596e-05,0.01793255899794604,1.631442279050025,18.75579445519731,96.5159720869442,
0.1802999999959954,113302,310.0000000000001,1.560402684563759,-8.856765239584442,0,-10.21687479881896,0.2759162254228985,0.8841742902609609,0,0.2000190435506595,-8.856765239584442,-7.296362555020684,6.873225512631553e-05,5.673744387967574e-05,-0.00110787711461412,6.257659068089594e-05,-0.0004970599089310077,0.0007788737470496234,-7.345344402305088,329.8874429229944,331.401450914536,326.4915772267333,4.06542196857347e-15,-7.833738504632813e-14,2.466241539820591e-15,0,0,0,0.1118476788061098,2.100756962677817e-05,0.01774974834250777,1.635783955002567,18.75597582299306,96.69675721477124,
0.1805999999959837,113496,310.0000000000001,1.560402684563759,-8.812016957470126,0,-10.20242289272628,0.282175845720206,0.9014543724269833,0,0.2067757171089597,-8.812016957470126,-7.251614272906369,0.0002628712044038225,-0.0002381896471386175,0.0001745522752508383,-1.505102442980009e-05,0.001012180427545103,0.001594786612839429,-7.241632486407116,330.6866132015358,332.2042889598081,326.4915772267333,5.30922133841811e-15,-3.82369417584748e-14,-9.624903678764787e-16,0,0,0,0.1124205017793058,2.142702706780149e-05,0.01783393005447766,1.638648193444902,18.75623934955751,96.83971115242149,
0.1808999999959721,113692,310.0000000000001,1.560402684563759,-8.853522493541437,0,-10.21349420855325,0.2784538708965885,0.8913627043272581,0,0.1901551397879663,-8.853522493541437,-7.293119808977678,0.00066502572495198,-0.0004964895193722634,-0.001209080821158657,2.825182860808903e-05,-0.0008194363395888571,0.0009940522858906621,-7.34508903640247,330.1693827400697,331.6846846854882,326.4915772267333,-3.911595191384203e-16,-1.05116429429591e-13,2.354442435684821e-15,0,0,0,0.1120859623153529,7.634231657075458e-06,0.0177755670062716,1.641633198791612,18.75628689665473,97.00728735993955,
0.1811999999959604,113888,310.0000000000001,1.560402684563759,-8.87503275140479,0,-10.21552661031288,0.279065737213948,0.8530560352559833,0,0.2083720864381597,-8.87503275140479,-7.314630066841031,0.0005089502443096022,-0.0003153733248864934,-0.0002719046456163571,-0.000206926342446814,-0.0003313965846843034,-0.0005688057658235102,-7.318533701583608,329.8153377257128,331.3290147927296,326.4915772267333,-1.516292518008483e-15,1.144031717210459e-14,-8.711814711709973e-16,0,0,0,0.1118581564073531,-1.226778547469814e-05,0.01773573240425754,1.644769696231158,18.756284696791,97.17034821689485,
0.1814999999959488,114087,310.0000000000001,1.560402684563759,-8.872448354067073,0,-10.2210277967788,0.2827154854346499,0.8715262496789968,0,0.1943377075980831,-8.872448354067073,-7.312045669503314,0.0001655171824294998,-0.0003244986954588541,-0.0005592287012020935,-0.0001189103744293569,3.749744992339628e-05,0.000131189487043808,-7.347865388666391,329.9357077712589,331.4499372727934,326.4915772267333,1.854711427824869e-15,-5.79267692387009e-14,-2.106843129811652e-15,0,0,0,0.1120513414145569,2.216630806805636e-05,0.01775760397307394,1.647770169001251,18.75668648860272,97.31326041371997,
0.1817999999959372,114287,310.0000000000001,1.560402684563759,-8.850935434516238,0,-10.2189072651631,0.2826802961358705,0.8796416389137012,0,0.2056498955972896,-8.850935434516238,-7.29053274995248,0.0002504025578562533,0.0002763022928122589,-0.0004229630869124438,2.797527237225669e-06,-0.001643405127514909,-0.001120325840719342,-7.28537137921359,329.533624112585,331.0460082638767,326.4915772267333,1.630563838206224e-15,4.682926602718954e-14,-9.447985716830033e-16,0,0,0,0.1116596683252073,3.817618249552576e-05,0.01770724498081054,1.649858900741169,18.75661043718548,97.48686107045482,
0.1820999999959255,114487,310.0000000000001,1.560402684563759,-8.810880819681515,0,-10.1969476453461,0.2876096898676963,0.8939143993710779,0,0.2045427364258159,-8.810880819681515,-7.250478135117756,-0.000949591221811519,-0.0004079882842947025,-0.0003727142395264893,-2.256040581901325e-05,0.00118626505317957,0.000331937760357847,-7.33744717917175,331.2199214500388,332.7400448096577,326.4915772267333,-4.219248745762737e-15,-2.030513458898317e-15,-1.123313173157779e-16,0,0,0,0.1128153274780567,2.004663460913519e-05,0.01789310426547866,1.652793510102855,18.75678309136861,97.65336543940678,
0.1823999999959139,114687,310.0000000000001,1.560402684563759,-8.848664287422181,0,-10.20564061517552,0.2781731220912913,0.8868146206257904,0,0.1919885850362599,-8.848664287422181,-7.288261602858421,-0.0004128300945395904,-0.000253181647362163,-0.001020478231605527,0.0002488597989007384,-0.0001613862483866578,-6.496575383337261e-05,-7.373483994676351,332.107740736858,333.6319387150306,326.4915772267333,-9.932814755649774e-16,-7.837254545254282e-14,6.855592485180565e-16,0,0,0,0.1132853135146156,4.106520235222638e-06,0.01797677712833647,1.655643377218897,18.75693033640308,97.83589752598344,
0.1826999999959022,114886,310.0000000000001,1.560402684563759,-8.868657676036598,0,-10.21222608724522,0.2658308906125538,0.8660832421989105,0,0.2116542783971579,-8.868657676036598,-7.308254991472839,-0.0001572144463416648,8.876079478760205e-05,0.001571626066679906,-1.104842360238811e-05,0.001055600516842997,-0.0005168072549351918,-7.232964482427983,330.6433090257052,332.160786040832,326.4915772267333,-4.351100269067822e-15,-3.984772786818526e-13,-1.992777827619075e-15,0,0,0,0.1123292606028957,-3.702654325644783e-06,0.01782957330798088,1.658567378006406,18.75688702866979,97.98167927591972,
0.1829999999958906,115087,310.0000000000001,1.560402684563759,-8.86104896692043,0,-10.20730096385859,0.2758421152121937,0.8763880900448966,0,0.1940217916810733,-8.86104896692043,-7.300646282356673,-0.0003647367575794591,-0.0003607356370995094,-0.0006807484234721568,9.33135754259354e-05,-0.0001694614696796264,-0.0009082502581291975,-7.371159798398689,330.8289026371452,332.3472314282862,326.4915772267333,-2.417277927259901e-16,-2.203854261536736e-13,-9.542410635863623e-16,0,0,0,0.1123524834151214,-2.456081524248414e-05,0.01783248950161253,1.662093465545651,18.75692719501878,98.12678187371316,
0.183299999995879,115288,310.0000000000001,1.560402684563759,-8.834783303556453,0,-10.20225741515936,0.2702432350806718,0.8859331203176547,0,0.2112977562045761,-8.834783303556453,-7.274380618992695,0.000217305134973364,0.0003459882534820839,-0.0009783889924382008,0.0003824031268266066,-0.0005654411815356416,-0.0002109517660185832,-7.295171027528285,330.6370102841084,332.1544583913597,326.4915772267333,1.125132998870063e-15,-8.149303150409651e-14,-5.433038159521791e-16,0,0,0,0.1122510225453922,-2.747705123645775e-05,0.01781259039799301,1.664925907714927,18.75688507076373,98.30850602206355,
0.1835999999958673,115489,310.0000000000001,1.560402684563759,-8.842447284541414,0,-10.20781750109907,0.2821024633942867,0.8829290046375715,0,0.2003387485257963,-8.842447284541414,-7.282044599977656,0.0003817030589423406,-0.0002491275449561205,0.001011472246469157,-0.0002602329902714973,0.001517750473093325,0.0008177704371035194,-7.224766136520399,330.5731853073227,332.0903404918619,326.4915772267333,-3.010609782132786e-15,-4.539647947394094e-14,3.309893855051523e-16,0,0,0,0.1123166028877371,-3.126623685097835e-05,0.01782595616701883,1.666851497274658,18.75666695161063,98.48128014219382,
0.1838999999958557,115691,310.0000000000001,1.560402684563759,-8.856385106714658,0,-10.21032619703158,0.2691949902185339,0.8645187280027655,0,0.2202273720956225,-8.856385106714658,-7.2959824221509,0.0008614398326606781,0.0007226845825113331,-0.0003773626367559709,-0.0004029642659225375,-0.002138900547125075,0.0008566759981962005,-7.23610774169464,329.0825483596931,330.5928623130789,326.4915772267333,-1.235009268290968e-15,-1.003082438797322e-13,2.388272308949492e-15,0,0,0,0.1112712880902136,-9.781310399061216e-07,0.01765402804814818,1.668372551340497,18.75651062675944,98.61769920998589,
0.184199999995844,115892,310.0000000000001,1.560402684563759,-8.86465062743674,0,-10.20627315587358,0.2856479160730891,0.8702908212810332,0,0.1856837910827195,-8.86465062743674,-7.304247942872982,-0.0002998074434231455,-0.0004540190533381923,-0.0005654255948315265,-5.086717056564213e-05,0.0005165950121732396,-0.0004464147396249525,-7.37084220549101,331.931548623088,333.4549379731245,326.4915772267333,-3.889619937500022e-15,-5.318011439971782e-14,6.837050864715788e-16,0,0,0,0.1130732563172705,-3.34107664034506e-05,0.01795884114299094,1.671767370577776,18.75622054931332,98.75634614877211,
0.1844999999958324,116100,310.0000000000001,1.560402684563759,-8.863867075993573,0,-10.22186696586724,0.2849193194513697,0.8761155938665307,0,0.1969649765557722,-8.863867075993573,-7.303464391429815,0.000952284913294946,0.0003205594452686961,-0.001572613568236511,0.0002012628993773381,0.0008783210363613384,-0.0002011583904585045,-7.318325803375299,328.9504959124675,330.4602038153203,326.4915772267333,-2.72932653241527e-15,-3.181049851258493e-13,3.132460848103859e-16,0,0,0,0.1111456154259353,1.171841111385179e-05,0.01764811531181912,1.67340892490562,18.75624667507108,98.90541981193154,
0.1847999999958208,116309,310.0000000000001,1.560402684563759,-8.845781441475783,0,-10.20780172959575,0.2855121616453631,0.8926283419495653,0,0.1838797845250414,-8.845781441475783,-7.285378756912024,0.0003126835741741672,0.0002365364708808883,-0.001072134438443818,-0.0001802369726601384,-0.0003170796004476555,0.0007072788556068733,-7.311464853941311,329.9767002000514,331.4911178350422,326.4915772267333,-3.15564645776838e-15,-1.749230209180801e-13,1.864729053325978e-15,0,0,0,0.1119384597977214,3.330142825146029e-05,0.0177534858428837,1.677055834643221,18.75595528320649,99.06105035334393,
0.1850999999958091,116512,310.0000000000001,1.560402684563759,-8.84340222260788,0,-10.19563469865697,0.256057424595577,0.9036397124026726,0,0.1925353390508352,-8.84340222260788,-7.282999538044121,-0.0004831878746673557,-0.0003702569639727897,-0.001069968386069342,-9.597725886720901e-05,0.001111228508457953,0.0004454194232695885,-7.379772281234277,331.3860693098407,332.9069551998093,326.4915772267333,3.82369417584748e-16,4.985306096165283e-14,6.498013900883909e-15,0,0,0,0.1127874702241234,5.812487042399804e-05,0.01789650750811072,1.6796923316917,18.75593383369371,99.20845599363432,
0.1853999999957975,116715,310.0000000000001,1.560402684563759,-8.821314458763293,0,-10.20198648877128,0.2666101403745532,0.9115589251759609,0,0.2025029644574668,-8.821314458763293,-7.260911774199535,0.0007555834622732479,0.0001249590036695868,0.000244492250284741,0.0006831742899587775,0.0003084679352439465,-0.0007981937933128504,-7.204952167338535,329.4946641021255,331.0068694476808,326.4915772267333,4.377470573728839e-15,-9.015128153446379e-14,2.495839459895848e-15,0,0,0,0.1115192526810371,3.561999537117123e-05,0.01769352657435553,1.682364109092884,18.75588439641765,99.37866063899604,
