"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.251999999993213,154617,310.0000000000001,1.560402684563759,-8.985673234001002,0,-10.22208287256433,0.2707367325241766,0.8168744306701919,0,0.1487984753689631,-8.985673234001002,-7.425270549437244,0.0002712293273271234,1.640936927117417e-05,-6.147670113524382e-05,-0.0003261427801694769,0.0008973711910102431,-0.0006037406526557741,-7.413966043253376,330.3010884355496,331.8169948400953,326.4915772267333,2.135994677542385e-15,5.347018775098901e-14,-1.640624384125076e-15,0,0,0,0.1114758507578968,-9.490247565254981e-05,0.01777155787429424,1.991461432458105,18.75979264787022,81.07480876914316,
0.2522999999932014,154806,310.0000000000001,1.560402684563759,-8.98428545539352,0,-10.21316708907018,0.2656314266958369,0.8209694044763536,0,0.1422808025044722,-8.98428545539352,-7.423882770829763,0.0004280627176852511,9.411017702984087e-05,6.643356295872369e-06,-5.779528651416325e-05,0.0005605474680851543,0.0008518567849635155,-7.397339585687809,330.9924917296856,332.5115713077963,326.4915772267333,1.973377798799447e-15,1.582965438293088e-13,-3.345045677182664e-16,0,0,0,0.1118863267555161,-8.701473401729693e-05,0.01783829364190889,1.993970177911212,18.75973948229551,81.19091602476297,
0.2525999999931898,154994,310.0000000000001,1.560402684563759,-8.964723053646429,0,-10.21705797839721,0.274394598236388,0.8335122166971959,0,0.1444281098171955,-8.964723053646429,-7.40432036908267,8.883208862635902e-05,0.0003978178702758325,-0.001131604841861711,-6.185805600129131e-05,0.000741875228321759,-0.0004114389897616212,-7.436584228830428,330.4361196816646,331.9526458078503,326.4915772267333,3.498460418361602e-15,1.489087153699867e-13,-1.784356279061296e-15,0,0,0,0.1114913884315319,-6.794355662097365e-05,0.01778195486029507,1.996394274044301,18.75970356382176,81.27736414233981,
0.2528999999931781,155184,310.0000000000001,1.560402684563759,-8.994916198480968,0,-10.20988683736374,0.259537737492965,0.8045371460550129,0,0.1508957553347939,-8.994916198480968,-7.434513513917208,-0.0004519951959110587,-0.0003247169360437619,0.0001635712134161949,-0.0001222789771072972,-0.0002179554569716767,-0.0007448483468095847,-7.465474185999464,331.985457753549,333.5090945178411,326.4915772267333,-5.775096720762745e-15,9.594395845833389e-14,4.116274079514832e-15,0,0,0,0.1126366971343891,-7.070323927708026e-05,0.01794975162109287,1.998483162512358,18.75980941181044,81.32350759431175,
0.2531999999931664,155373,310.0000000000001,1.560402684563759,-8.975387037750531,0,-10.21663488211044,0.2675703947441332,0.8364616094461915,0,0.137215840169587,-8.975387037750531,-7.414984353186774,-0.0001637143836639159,-0.000438744349172751,-0.0001238026481785518,-0.0001858883515549357,0.001183881227834348,0.001412574625797151,-7.45173567068614,332.3410605331955,333.8663293252037,326.4915772267333,-7.779239875000044e-16,1.749098357657496e-13,-2.172837564132582e-15,0,0,0,0.1127115763932822,-4.44314172889883e-05,0.01797962886651852,2.001144895546179,18.76000990227507,81.42834166220327,
0.2534999999931548,155561,310.0000000000001,1.560402684563759,-9.010001998753932,0,-10.2310752885899,0.2607128352128776,0.8194754087214746,0,0.1408850459016127,-9.010001998753932,-7.449599314190174,0.0003363405052949079,0.0005856953958864663,-0.000419815970360054,2.008237086334538e-05,-3.461110233602398e-05,2.165067744524035e-05,-7.424514382617094,330.1820875641268,331.6974478179394,326.4915772267333,-3.265522727189284e-15,-2.947408951961882e-13,5.428025054729463e-15,0,0,0,0.111389186648285,-5.65267214158075e-05,0.01775890297343623,2.004192847511392,18.76019028097471,81.5370117214962,
0.2537999999931432,155751,310.0000000000001,1.560402684563759,-8.990291789294002,0,-10.2232581362644,0.2582233492029966,0.8318906188599064,0,0.142852378907493,-8.990291789294002,-7.429889104730242,-0.0001504379231718707,-0.0002280181728944999,-0.0002921473975965245,-3.706257309257461e-05,-0.0002039192472765894,-0.0005881051429057339,-7.463619011534073,331.3360460870087,332.8567023969868,326.4915772267333,4.469766640042399e-15,-3.544608451518382e-14,-3.215735042607937e-15,0,0,0,0.1120459680074231,-7.239446627255691e-05,0.01786966676622401,2.006565286830527,18.76024963117743,81.61578106793991,
0.2540999999931315,155939,310.0000000000001,1.560402684563759,-9.008259316826072,0,-10.22865876028916,0.2600917518483095,0.8265097448466491,0,0.1337979467681307,-9.008259316826072,-7.447856632262313,-2.497878958598284e-06,0.0004208697238949053,-0.0008625666537206925,0.0001379097819820763,-0.0004069124302421129,-0.0006341491398807418,-7.470042747599594,330.1778341942372,331.6931749273426,326.4915772267333,3.779743668079118e-16,-1.243579617305798e-13,2.568250496669288e-15,0,0,0,0.1113537919811599,-3.991780943234824e-05,0.01776676290639114,2.008205484275508,18.76045104356463,81.70464798598846,
0.2543999999931199,156128,310.0000000000001,1.560402684563759,-8.990182653805794,0,-10.22800048111995,0.2701434150839196,0.8246746668612034,0,0.1429997453690257,-8.990182653805794,-7.429779969242037,0.0001259582354611305,0.0003933941449954807,-0.0008193141082628707,-0.0002992888890405168,0.000955077115718855,0.0005811734348550236,-7.444782315346594,330.4004936842882,331.9168563060846,326.4915772267333,1.230614217514131e-15,-8.404655600543834e-14,-1.289329348985927e-16,0,0,0,0.1114383146226262,-3.725695874922341e-05,0.01777505660719492,2.010301145787399,18.76055774590289,81.81337942674497,
0.2546999999931083,156316,310.0000000000001,1.560402684563759,-8.980217758913213,0,-10.2203048872084,0.2664762784240222,0.8304850225790305,0,0.1431258272921343,-8.980217758913213,-7.419815074349455,0.0005012932821712797,0.0002160828569263493,0.0007445603780467366,-6.26132583814863e-05,-0.0004644718147270004,0.0005943454122083835,-7.346685230143668,330.4281870586312,331.9446767782925,326.4915772267333,7.326549644985918e-15,1.164512653830515e-13,-3.439161569208508e-15,0,0,0,0.1115282731850064,-9.789390233562299e-06,0.017792650669505,2.012283706499081,18.76071364585611,81.89401496259006,
0.2549999999930966,156504,310.0000000000001,1.560402684563759,-8.958795561407722,0,-10.20899994014249,0.2679084228019166,0.8313006395963994,0,0.1509953163364532,-8.958795561407722,-7.398392876843964,-0.0002458750142371225,-0.0004774601873329805,-0.0003902688028694226,-0.0003201336927191064,0.0003176056728016054,0.00033869531642825,-7.454674854127888,332.1339740262932,333.6582924013216,326.4915772267333,-8.03854787083338e-15,-2.964461748976006e-14,-4.203591377370257e-15,0,0,0,0.1126986887471101,-1.743911679015587e-05,0.01797436522743737,2.01448138527253,18.76077236022834,81.99119322293083,
0.255299999993085,156692,310.0000000000001,1.560402684563759,-8.953565594991252,0,-10.21410646420984,0.2764958580405484,0.831291715599354,0,0.1527532955786811,-8.953565594991252,-7.393162910427493,-4.238590117711676e-05,0.0003825415709604504,-0.0008204049710814215,-0.0001521027053578472,-0.0004005770585756315,-0.0005407420250962482,-7.417266935807022,330.9828092342545,332.5018443748588,326.4915772267333,-5.142209408898335e-16,-2.229741110612301e-13,1.763479787871325e-14,0,0,0,0.1120613724500006,-6.024986864163154e-05,0.01786616092300988,2.016483130625698,18.7607358891672,82.08308287902328,
0.2555999999930733,156882,310.0000000000001,1.560402684563759,-8.98725106087884,0,-10.21651188110189,0.266486399315125,0.8100606434104143,0,0.1527137774975069,-8.98725106087884,-7.426848376315083,-0.0001787260318233981,-0.0001455867598940501,0.0004694638517292127,-0.0002341494756918614,0.0003158101756505442,0.0003171103988987326,-7.419525415539683,331.8388798265074,333.3618438760359,326.4915772267333,-2.733721583192106e-15,-3.152569922224594e-14,5.849417716125729e-15,0,0,0,0.1122999800480933,-4.805499520117126e-05,0.01793119748727844,2.019201904865826,18.76075180661342,82.17335486093819,
0.2558999999930617,157073,310.0000000000001,1.560402684563759,-8.983102484141691,0,-10.22009833140917,0.2581225560302685,0.8290522142981308,0,0.1498210769390769,-8.983102484141691,-7.422699799577932,0.000100387849533186,0.0006696534460323568,0.001187911209543137,-0.0001319320743749609,-0.0002600591526677211,-0.0001225277031208026,-7.325200748228538,329.6804082397134,331.1934660521252,326.4915772267333,5.928923497952012e-15,9.065231732302312e-14,7.556225384409803e-16,0,0,0,0.1109883787764723,-2.434090965649846e-05,0.0177018980327093,2.020800156739446,18.76068251857827,82.28266777484481,
0.25619999999305,157263,310.0000000000001,1.560402684563759,-8.963357431990387,0,-10.20484845297223,0.2638486100004718,0.8260977840221024,0,0.1515446269592713,-8.963357431990387,-7.402954747426628,0.0001531037395658287,-7.448108270865931e-05,0.0007108823805666862,0.000316923198921338,-3.392257916930584e-05,-0.0004804399371342068,-7.36333123348721,330.9733773878765,332.4923692413229,326.4915772267333,-2.412882876483065e-15,-4.022658124514853e-13,-5.119204064988333e-16,0,0,0,0.1119138816149276,-1.072458732809185e-05,0.01784682131001897,2.02295177544588,18.76070961351252,82.36924530830491,
0.2564999999930384,157453,310.0000000000001,1.560402684563759,-8.95701242442119,0,-10.2101952742683,0.2769383813239296,0.8251169927944624,0,0.1511274757287248,-8.95701242442119,-7.39660973985743,0.0004112697564009551,-0.0001133158690796757,-0.001151127369171499,-0.0001152078097298312,-0.0005958250359221277,-0.0005440485495732457,-7.439379325648431,330.7827615373727,332.3008785653977,326.4915772267333,-6.003639361158227e-15,-2.064794854957639e-14,-1.079680276480712e-15,0,0,0,0.1117697753301144,-6.171646188809142e-05,0.01782665136193382,2.024611759522191,18.76071015608154,82.45377143600659,
0.2567999999930268,157643,310.0000000000001,1.560402684563759,-8.973340125266541,0,-10.22050822846354,0.259703171360052,0.8313790544350879,0,0.1560858774018588,-8.973340125266541,-7.412937440702782,-0.0003264626937811223,-0.0002402673834175881,-0.0007176016716519166,-0.0001100070418038995,0.001076853406660593,-7.646626815696462e-05,-7.477828671240698,332.0843553479212,333.6084459995969,326.4915772267333,-4.043446714689289e-16,-2.070508420967526e-14,6.206206564735923e-16,0,0,0,0.1126442533937895,-6.79939388512888e-05,0.01796272546984616,2.026693590727402,18.76079595480062,82.54820315688917,
0.2570999999930151,157832,310.0000000000001,1.560402684563759,-8.987053179918076,0,-10.22934879556411,0.2760120805062654,0.8261451987612853,0,0.1401383363784824,-8.987053179918076,-7.426650495354319,0.000207631311497701,-0.0001457291252901897,-0.001308989761069038,-0.0003231346911517554,0.0002735850027388946,0.001330792842694814,-7.489250355511681,331.0032256407355,332.5223544817958,326.4915772267333,4.737864737429406e-15,3.837318833255672e-14,-4.445400718889958e-15,0,0,0,0.111935528773331,-2.531923557308874e-05,0.01783627017767792,2.028887108564149,18.76084092118707,82.66319548136418,
0.2573999999930035,158020,310.0000000000001,1.560402684563759,-8.965216332874823,0,-10.20921134677436,0.2690992581727384,0.8278594784735981,0,0.147036277253204,-8.965216332874823,-7.404813648311062,-0.0001724590484975219,-0.0005268761206995182,-0.00083545873807648,0.000255032812859048,-0.000627185540069195,-0.0003185391453298611,-7.482441855859637,332.2605399738857,333.7854392193336,326.4915772267333,2.364537317937867e-15,3.159030646866544e-13,3.850819879860766e-17,0,0,0,0.1128387186623623,-2.69182335290488e-05,0.01799029030438483,2.030924537720813,18.7607344197693,82.7515980301186,
0.2576999999929919,158209,310.0000000000001,1.560402684563759,-8.988959032454995,0,-10.22207624343006,0.2705839864132593,0.8101633821961644,0,0.1523698423656471,-8.988959032454995,-7.428556347891234,0.0002070809630673515,0.0002184620296947323,-0.001406898289105719,-0.000291801589895503,-0.00110979340714901,-0.0006303190887568698,-7.477653563132292,330.4527080434619,331.9693103014103,326.4915772267333,-8.790101553672366e-18,1.687699498305095e-14,1.776630603867639e-15,0,0,0,0.1115914654668839,-2.502717337233062e-05,0.01778984062822315,2.033190719236926,18.76066091087947,82.82874258697201,
0.2579999999929802,158398,310.0000000000001,1.560402684563759,-9.007405576330521,0,-10.21230619201839,0.2524193333041529,0.8102069743065849,0,0.1422743080771341,-9.007405576330521,-7.447002891766763,0.000650905734677945,-0.0003114280038758163,0.0008914618122424325,-0.000151897425364889,-6.813114723937402e-05,-0.001515141761773745,-7.385323279157313,330.7093530045091,332.2271331263918,326.4915772267333,-9.229606631355985e-17,-3.218495683877137e-14,-5.091048270949226e-16,0,0,0,0.1117756934898537,-3.339286089593613e-05,0.01781742525674745,2.036100258437395,18.76056871580872,82.92988903124038,
0.2582999999929685,158586,310.0000000000001,1.560402684563759,-8.96752527793446,0,-10.211070527152,0.255742956523303,0.8461594043121183,0,0.1416428883821172,-8.96752527793446,-7.407122593370702,9.009618908859095e-05,-3.652120532850458e-05,0.0003479807431937673,-7.758599858070723e-05,-0.0001944685967803587,0.0006105350461868004,-7.386923221783758,331.3523368603098,332.8730679362746,326.4915772267333,2.944684020480243e-16,-4.458339508022624e-14,-1.996245797372672e-15,0,0,0,0.1121228172071014,-5.967307412365429e-05,0.01787493243888987,2.038398424532663,18.7604892731959,83.03566817944272,
0.2585999999929569,158775,310.0000000000001,1.560402684563759,-8.982836884981049,0,-10.21455379072179,0.2600068386805877,0.828096346158966,0,0.1436137209011897,-8.982836884981049,-7.42243420041729,0.0001995392168532406,5.437585794153398e-05,0.0005088490288040884,2.312112268829402e-05,-5.250824263569914e-05,0.0003008084915954591,-7.384116439928622,331.1303259157578,332.6500380795104,326.4915772267333,1.050417135663848e-15,1.532817908929387e-13,2.40629030031781e-16,0,0,0,0.1121109994895603,-5.510893474078641e-05,0.01788173740893017,2.041083315733774,18.76052451816162,83.11229411850582,
0.2588999999929453,158964,310.0000000000001,1.560402684563759,-8.99094656976291,0,-10.2222097258661,0.2605013166262217,0.8138964598377497,0,0.1568653796392219,-8.99094656976291,-7.430543885199151,0.001347483578226017,0.0004561868970424289,-0.0005077983385014742,-0.0002960147551292201,-0.0007888301106161084,-0.0001698591264855542,-7.366072701377012,329.5306136013645,331.0429839360184,326.4915772267333,-3.586361433898326e-15,-2.441890211610183e-14,3.478407999192287e-15,0,0,0,0.1110097207522179,-6.013698376987465e-05,0.01768618012982206,2.043397072842791,18.76046442470115,83.20134943065851,
0.2591999999929336,159151,310.0000000000001,1.560402684563759,-8.993560355532908,0,-10.21748793198054,0.2647899176111762,0.8114757202545981,0,0.147661938581853,-8.993560355532908,-7.433157670969149,0.0002598012208700276,-0.0002875932562267734,-0.0006338328919366871,-5.404317260698605e-05,-0.0006989497309645384,-0.000934758285331612,-7.46647755189709,331.5429606342349,333.0645665719871,326.4915772267333,-2.575499755226004e-15,1.327964592221053e-13,1.385471084729219e-15,0,0,0,0.1124584911397784,-5.726724518383536e-05,0.01790491542207337,2.045782239571319,18.76034117405061,83.27794390018636,
0.259499999992922,159337,310.0000000000001,1.560402684563759,-8.965433424193378,0,-10.21022057482146,0.2698957262469326,0.8239784846407187,0,0.1509129397404317,-8.965433424193378,-7.405030739629621,0.0003235299305967478,-0.0003285181857554124,-0.000431095932806376,3.679659907544703e-05,0.0008149749530564473,0.0004764753325359185,-7.426900896613307,330.8527897065184,332.3712281266151,326.4915772267333,-3.032585036016967e-16,7.977017159957673e-15,5.211568803970281e-16,0,0,0,0.112109265852351,-8.421941502465337e-05,0.0178404166780302,2.048100612406847,18.76018792026885,83.38518441162825,
0.2597999999929104,159524,310.0000000000001,1.560402684563759,-8.934804235848118,0,-10.21135813785808,0.2693839719870235,0.8536332207267228,0,0.153536709296211,-8.934804235848118,-7.37440155128436,0.0003434715903951867,-0.0002257454378919907,-0.000617305538669662,0.0001704004794840023,-0.0002370553887017438,0.0001956114771086546,-7.399397431319609,330.4653895026456,331.9820499617517,326.4915772267333,1.09436764343221e-15,3.313868285734483e-14,7.496497331079282e-15,0,0,0,0.1117489055440183,-8.967274748058843e-05,0.01779563788571705,2.050535639323574,18.76001700468064,83.49023303296485,
0.2600999999928987,159712,310.0000000000001,1.560402684563759,-8.940528771399235,0,-10.20487300635888,0.2681583144293957,0.8436204548333383,0,0.1525654656969134,-8.940528771399235,-7.380126086835476,0.0003137762022236719,-0.0002349912753010289,0.001087879923165868,0.000550041666149522,-0.0007841112408584045,-0.001003045039312954,-7.321740208197464,330.5025951817981,332.019426395193,326.4915772267333,-6.008034411935063e-15,-1.543058377239416e-13,-3.550634478169435e-15,0,0,0,0.111713449759588,-0.0001034671479259001,0.01779597873700655,2.052827737179132,18.75985023544703,83.57342342463059,
0.260399999992887,159899,310.0000000000001,1.560402684563759,-8.993813382954233,0,-10.22623792836312,0.2637177013788677,0.8199255029646069,0,0.148781341065409,-8.993813382954233,-7.433410698390475,-0.0005160761054623995,-0.0002369426145278137,0.0007233595915608593,0.0002007664270377421,0.0003830266408050325,-0.0004910525571180569,-7.43490368895502,331.4693371696548,332.9906052148431,326.4915772267333,7.194698121680833e-15,7.954602400995808e-14,-2.43575087505629e-15,0,0,0,0.1124469434134282,-0.000114752387518498,0.01791141529845439,2.056094601258557,18.75975322929245,83.66559258028246,
0.2606999999928754,160086,310.0000000000001,1.560402684563759,-8.961708364073168,0,-10.22318647987843,0.2704807117657413,0.8369321447424636,0,0.1540652592970574,-8.961708364073168,-7.401305679509409,0.0002897092923457494,-0.0003497743183416579,-0.001138363915992172,-0.0002651354259090585,0.0007326050677379671,0.0001432397203661724,-7.461440098809178,330.9401329344566,332.4589722135372,326.4915772267333,3.39737425049437e-15,5.259117759562177e-14,3.058531501552776e-15,0,0,0,0.1120525524935171,-8.271580035756199e-05,0.01783334015979663,2.058581594232343,18.75981475634448,83.77063000904147,
0.2609999999928638,160274,310.0000000000001,1.560402684563759,-8.928495145828464,0,-10.21684019049558,0.2782016370641023,0.8530524911444902,0,0.1570909164585272,-8.928495145828464,-7.368092461264705,-3.041729039856749e-05,0.0006906581322713423,-0.0009487168646858355,-7.052189037911795e-05,-0.0001174844482993603,-0.001731611842822803,-7.382533645131793,330.5525854946863,332.0696461370432,326.4915772267333,6.460724641949189e-16,-4.447791386158217e-14,6.870185427213029e-16,0,0,0,0.1118074227366661,-6.186297035710283e-05,0.01780884305523079,2.060713595593128,18.75998451897884,83.86286701709257,
0.2612999999928521,160461,310.0000000000001,1.560402684563759,-8.980453885871194,0,-10.20763070651057,0.2593028954282286,0.8130245745997344,0,0.1548493506114146,-8.980453885871194,-7.420051201307436,-1.193063494405882e-06,0.0001016385190290008,0.0002425095543523396,0.0002539826042443223,-0.0002737342610271591,-0.0006688437318287631,-7.402767091745456,331.6644704324378,333.1866340355689,326.4915772267333,-3.485275266031093e-15,3.76304247512714e-14,-6.178479974874241e-16,0,0,0,0.1125391439834752,-7.897608038237911e-05,0.01793924496609867,2.062612879502899,18.76010381054579,83.92383123069698,
0.2615999999928405,160649,310.0000000000001,1.560402684563759,-8.958188008812204,0,-10.2190137563907,0.2687643168954828,0.8448612722547669,0,0.1472001584282487,-8.958188008812204,-7.397785324248447,-0.000456334432786769,-0.0002126788010195513,0.0001647918410610756,4.919998619691698e-05,-0.0002446758251700571,-0.0004312564915532478,-7.423315923326249,332.4404715166966,333.9661965522753,326.4915772267333,2.997424629802277e-15,-2.189834049558628e-13,2.043466840973016e-15,0,0,0,0.1131081313087573,-0.0001305580217761672,0.01801639422963478,2.064526624538745,18.76001943519224,84.01849609980339,
0.2618999999928289,160838,310.0000000000001,1.560402684563759,-9.015043745489848,0,-10.22228988685419,0.2610948230074706,0.8003404700496646,0,0.1458108483072058,-9.015043745489848,-7.45464106092609,0.000184795053925045,0.000654465924965569,-0.0007538751796889469,-3.185015780327493e-07,-0.0005542905395553911,-0.0001764197246829533,-7.45037039911448,330.4066559857903,331.9230468892777,326.4915772267333,-1.555847975000009e-15,1.560155124761308e-13,-1.746551975113667e-15,0,0,0,0.1116068712268655,-0.0001251131933014159,0.01778591460563578,2.067522833101179,18.76003331440333,84.12132486032867,
0.2621999999928281,161027,310.0000000000001,1.560402684563759,-8.953018789633374,0,-10.19475113952453,0.2678892467700958,0.8255077280626409,0,0.1483353750584211,-8.953018789633374,-7.392616105069616,-0.0005134531585948346,0.0001579125367811366,-0.0005136590123560245,-6.644573377034516e-05,0.0008240933849666454,0.0003069961593024038,-7.436762134676058,332.9508119236644,334.4788791504063,326.4915772267333,-1.863501529378542e-15,-4.814338620946355e-14,-4.685124128107372e-15,0,0,0,0.1131860450807782,-9.067524883597177e-05,0.01804756282244235,2.069732762627187,18.7601485543056,84.19400469127004,
0.2624999999928747,161216,310.0000000000001,1.560402684563759,-8.948967535252015,0,-10.21297176589943,0.2647959960628186,0.8507562458731395,0,0.1484519887114584,-8.948967535252015,-7.388564850688256,-0.0001245850445650581,-0.0001985772916635587,-0.0005863538321804904,-0.0001825726356604574,-4.708912430071096e-05,0.0002739139076851912,-7.434290051289947,331.2581853120304,332.7784842824422,326.4915772267333,5.801467025423762e-15,1.624586569149727e-13,-3.075024745080791e-15,0,0,0,0.112356002451749,-9.768685592629154e-05,0.01789509559133649,2.072327125427166,18.76006169128739,84.27605628298245,
0.2627999999929213,161407,310.0000000000001,1.560402684563759,-8.970490616184732,0,-10.21234905357902,0.2668732937642771,0.8260760640438179,0,0.1489090795861965,-8.970490616184732,-7.410087931620971,-0.0005398183756991325,-0.0004960521840053016,0.0001158586282285753,0.0001040070426696266,3.015295285181546e-05,0.0006456325204554547,-7.456925634745656,333.3458751885065,334.8757555456153,326.4915772267333,-4.689519178884207e-15,6.4765468247458e-14,1.588673510489504e-15,0,0,0,0.113764756041399,-0.0001168432141606781,0.0181219607836627,2.074212243147272,18.75998484786323,84.37386514191084,
0.2630999999929678,161596,310.0000000000001,1.560402684563759,-8.979281189838042,0,-10.21159980555557,0.2659722784461495,0.8248821014068239,0,0.1414642358645539,-8.979281189838042,-7.418878505274283,-0.0001198988670092463,0.0005937707167854384,-0.001074860060552158,-0.0001038875271888524,0.000594985552658269,3.739166672399023e-05,-7.448953002184742,330.4914509625684,332.0082310299189,326.4915772267333,-1.582218279661026e-15,-2.390028612443517e-14,-1.037231983333339e-15,0,0,0,0.1117676361534267,-0.0001135900823704466,0.0177882416127519,2.076264937251818,18.7599906364381,84.45492876869679,
0.2633999999930144,161783,310.0000000000001,1.560402684563759,-8.987414184950998,0,-10.21408787762893,0.2513181293962441,0.8323260816429575,0,0.1430294816387325,-8.987414184950998,-7.427011500387239,3.791164297842746e-05,-0.000576578859176632,-0.001058427535520802,-0.0003731449160533185,-0.0001173146604368231,-0.0007083799384955454,-7.507451864036137,331.5627186474921,333.0844152640181,326.4915772267333,6.254157255437889e-15,1.532114700805094e-13,9.415022836003762e-16,0,0,0,0.1124353736314052,-9.845736511973612e-05,0.01791926158810014,2.078409817726984,18.75995115966342,84.56009089317462,
0.2636999999930609,161971,310.0000000000001,1.560402684563759,-8.935295507640259,0,-10.19763095757725,0.2723239186753855,0.8390567617673386,0,0.1509547694942628,-8.935295507640259,-7.374892823076499,-1.50426059496519e-07,-7.262435878141728e-05,-0.001283779884513749,-0.0002663322020814055,0.0007468083997313702,0.00154241911788224,-7.443281896898182,331.7177656387398,333.2401738385321,326.4915772267333,3.867644683615842e-15,9.126322938100335e-14,2.237149518078006e-15,0,0,0,0.1125242993943275,-5.33294139386072e-05,0.01792125273631926,2.080416748231059,18.76001073855072,84.66407448792064,
0.2639999999931075,162165,310.0000000000001,1.560402684563759,-8.932468922480803,0,-10.20897174976703,0.2843538916628103,0.8441316603095815,0,0.1480172753138317,-8.932468922480803,-7.372066237917045,0.0001210818980946498,0.0002089571441739229,-0.001054632253880862,-0.0002354345246562779,0.0004605410314486814,-0.0002899553407776293,-7.408569605577705,331.5991101397078,333.1209737738383,326.4915772267333,-2.267846200847471e-15,-9.576815642726044e-15,-1.689759678356736e-15,0,0,0,0.1125836120933435,-5.590483241312873e-05,0.0179158969191756,2.082255614593914,18.75999321213069,84.78645008870896,
0.2642999999931541,162352,310.0000000000001,1.560402684563759,-8.999665179430146,0,-10.21397360319092,0.2576629849984392,0.808554244868439,0,0.1480911938938936,-8.999665179430146,-7.439262494866386,-9.705466003185598e-05,-0.0001022181879077789,0.001722233722925686,0.0001355620051754029,-0.001101862435645539,3.972621273541519e-05,-7.362632477303966,331.3974100273676,332.9183479652093,326.4915772267333,-4.865321209957655e-15,3.474771094674455e-13,5.091391634291166e-15,0,0,0,0.1122994822737815,-3.11272399419515e-05,0.01786846997846658,2.085094224282912,18.76003095578709,84.8915220430744,
0.2645999999932006,162541,310.0000000000001,1.560402684563759,-8.954226778953572,0,-10.21498554413533,0.2751906659056865,0.8309491366777515,0,0.1546189625983233,-8.954226778953572,-7.393824094389815,0.0006014024844665372,0.0002701110301722908,-0.0009631606125989475,-0.0001328598944407872,0.00028025563112936,0.000570466200242516,-7.398394962660222,329.939274111336,331.4535199804823,326.4915772267333,-4.702704331214716e-16,-1.899716747779672e-13,-6.522530043498449e-15,0,0,0,0.11154752147433,-2.347707255110821e-05,0.0177393928259258,2.086875681707008,18.76007913876399,84.9509611099505,
0.2648999999932472,162730,310.0000000000001,1.560402684563759,-8.973220616833254,0,-10.21877323893222,0.2624588193961581,0.8372683353849805,0,0.1458254673178246,-8.973220616833254,-7.412817932269495,0.000591264298503297,-6.275062291741387e-05,0.0002795927288080892,-2.976350103440515e-05,0.001029883983699788,-0.0008394696142470786,-7.372504288765766,329.9785970839834,331.4930234246703,326.4915772267333,7.823190382768407e-16,-1.162271177934329e-13,-2.973457868534842e-15,0,0,0,0.1115067958821328,-3.360448523316066e-05,0.01774424054636908,2.089141497856925,18.75992839602447,85.02411517483175,
0.2651999999932937,162916,310.0000000000001,1.560402684563759,-8.971725642245413,0,-10.2146886199029,0.2697192617165521,0.8209722810516775,0,0.1522714348892609,-8.971725642245413,-7.411322957681655,0.0007627040559378798,0.0001705873034084878,-0.0006040693476959007,3.544351646831876e-05,-0.0006215745960281018,0.0006843884721792671,-7.394830895268523,330.6641205118859,332.1816930406758,326.4915772267333,-5.933318548728848e-16,-7.996355383375752e-14,2.346819769493746e-15,0,0,0,0.112166824898203,3.019801678360453e-05,0.01782507516147497,2.091448697103283,18.76001493629607,85.1037018315693,
0.2654999999933403,163102,310.0000000000001,1.560402684563759,-8.943700240054154,0,-10.21644942194034,0.26784371087551,0.8505893496396746,0,0.1543161213709988,-8.943700240054154,-7.383297555490396,0.0008177060284164938,0.000292998901337991,-3.883837567532616e-05,-0.0002251975257347232,-0.0002139993841375782,-0.0004811785492303839,-7.329993313185088,329.4614063987926,330.9734591091785,326.4915772267333,-1.494317264124302e-16,4.346265713213302e-14,-1.652470419422017e-15,0,0,0,0.1112175841724919,3.718845868694701e-05,0.01767196897086942,2.093177313212915,18.76002674330365,85.21067868348743,
0.2657999999933869,163289,310.0000000000001,1.560402684563759,-8.932715775156799,0,-10.19766205647985,0.2613386592208742,0.8478127047362809,0,0.1557949173658933,-8.932715775156799,-7.372313090593042,0.0002009421683884268,-6.82508267321258e-05,-0.0003322418724350846,-0.0001483666146649776,0.0005693602193036873,-0.001057906342286897,-7.38229346582883,330.4007404471989,331.9171042015072,326.4915772267333,2.900733512711881e-15,1.943930958594644e-14,2.250265997740126e-15,0,0,0,0.1118126715180163,4.388817440201556e-05,0.01776767622639427,2.096518366751887,18.7601320261486,85.27649771849265,
