"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.9483000000993248,659374,310.0000000000001,1.560402684563759,-8.956241735309021,0,-10.19845201604655,0.2643699412148945,0.8160546854823266,0,0.1617856540403044,-8.956241735309021,-7.395839050745261,-0.0001890308810226,-0.0004094583915321024,-0.000234104774746737,-0.0004994874032002892,0.001330995078609662,1.709393592151371e-05,-7.438226277889835,333.3457123667838,334.8755919767042,326.4915772267333,5.90694824406783e-15,1.825704092697751e-13,-1.87490119233096e-15,0,0,0,0.1140215628531282,-0.0002444782000204725,0.01809905772743051,7.518256671703131,18.76046568281377,295.3716526896223,
0.9486000000993714,659585,310.0000000000001,1.560402684563759,-8.9789343581234,0,-10.21161045127129,0.26366814453729,0.8110714916631669,0,0.1579364569474299,-8.9789343581234,-7.418531673559642,0.0004210460716067979,6.828076443375336e-05,9.466806607134112e-05,-0.0001407495034709152,0.0001132430811126393,-0.0006452922021647331,-7.389270174651349,330.7027276877454,332.2204774030268,326.4915772267333,2.373327419491539e-16,-7.008347968742978e-14,-6.144830367364089e-16,0,0,0,0.1122986502186024,-0.0002344458828293234,0.01783042658074422,7.521220526360472,18.76046751522676,295.418557582446,
0.948900000099418,659796,310.0000000000001,1.560402684563759,-8.96538110241789,0,-10.21680646367825,0.264345050450648,0.8299150900990514,0,0.1571652207106554,-8.96538110241789,-7.404978417854132,0.0004868650441603005,0.0001297751088355662,-0.0003789352274340434,3.82580848087695e-05,0.0003362685705988685,-0.001047732874003983,-7.393023123772624,331.3256524781463,332.8462610870597,326.4915772267333,-3.516040621468947e-16,9.009854092514176e-14,9.453479530301079e-16,0,0,0,0.1127228540016113,-0.0002455679730630943,0.01789123127096996,7.523372316188643,18.76047558693914,295.566711657966,
0.9492000000994645,660004,310.0000000000001,1.560402684563759,-8.954690554832254,0,-10.2108178564252,0.2602154763122296,0.8377979426199043,0,0.1581138826608141,-8.954690554832254,-7.394287870268496,-0.0001352143194138739,-0.0002295803892273499,0.0001814211586461113,-3.75648255480564e-05,0.0003204266287565579,-0.0006627742261027869,-7.403545317666727,331.9489511505977,333.4724203690666,326.4915772267333,-3.12048605155369e-16,-1.491240728580517e-14,-5.649013701602258e-16,0,0,0,0.1131676786220364,-0.00026999725742839,0.01796888261626512,7.526000709334307,18.76049936155244,295.6511085983786,
0.9495000000995111,660211,310.0000000000001,1.560402684563759,-8.957254898979695,0,-10.21429000833774,0.264808813185927,0.8394758545745169,0,0.1527504415976002,-8.957254898979695,-7.396852214415937,5.07714647827683e-05,-0.0002538893213364096,-0.0005518899073920725,7.729232594720241e-05,0.0008343442944875319,-2.266042594654721e-06,-7.434796347388835,331.2002291609212,332.7202621434851,326.4915772267333,8.623089624152592e-15,1.750504773906084e-13,1.13090150301466e-15,0,0,0,0.1127879281293288,-0.0002970150937478032,0.01788715511240599,7.528768190819029,18.76053151583151,295.753771170411,
0.9498000000995577,660415,310.0000000000001,1.560402684563759,-8.943662272220077,0,-10.19905972387572,0.2652717487966681,0.8338293214386633,0,0.1562963814203132,-8.943662272220077,-7.383259587656318,6.650929250966353e-05,0.0002417933303243745,0.0002183369686714947,-0.0001002183522052595,0.001439011692258174,-0.0008817316977107294,-7.356678145822851,331.9147367381134,333.4380489306176,326.4915772267333,1.142273696899724e-14,-7.994597363065018e-14,-4.812168564625292e-15,0,0,0,0.1131208986954606,-0.0003012750714954942,0.01794372066446732,7.531185213129895,18.76056513764893,295.8471675197282,
0.9501000000996042,660619,310.0000000000001,1.560402684563759,-8.965009344612312,0,-10.20720077671368,0.2674191678255734,0.8238149974901776,0,0.1509572667856177,-8.965009344612312,-7.404606660048555,0.0008702922625792008,0.0002486377682435131,-0.00078460559938908,-0.0002257175647220927,0.0009858397072316947,-0.0002866687751705698,-7.387905901707487,330.200752912656,331.7161988305702,326.4915772267333,-6.865069313418119e-15,1.285552352224584e-14,7.083997780239271e-15,0,0,0,0.112178388031452,-0.0003051580500768853,0.01778656940731966,7.533221002313744,18.76056674564786,295.9324493882159,
0.9504000000996508,660824,310.0000000000001,1.560402684563759,-8.924907870256986,0,-10.19632542131508,0.2668530530301452,0.8420131023420563,0,0.162551395685889,-8.924907870256986,-7.364505185693226,-3.227458415699979e-05,-0.0004922381832052516,-2.472335551128796e-05,-0.0001394476503815788,0.0003596267682087873,0.0002951806818295333,-7.392445964667333,333.2220479303251,334.7513599862204,326.4915772267333,5.713566009887038e-15,-3.313868285734483e-14,1.286513769582017e-15,0,0,0,0.1139098681478052,-0.0002925563766168254,0.01809604383754742,7.535402693279147,18.76060482383138,296.0410080822802,
0.9507000000996974,661029,310.0000000000001,1.560402684563759,-8.965793559640822,0,-10.20455279509726,0.2577180266877954,0.8201278104650922,0,0.1609133983035533,-8.965793559640822,-7.405390875077063,-0.0001400439726698307,-0.0006842159441763387,0.0003307368903472126,-0.0002495734406892307,-0.001053210524205969,0.000537553251374831,-7.43045315065236,332.928183224768,334.4561465978869,326.4915772267333,4.891691514618672e-15,2.256638821366538e-13,-5.596685128290551e-15,0,0,0,0.1137645409462597,-0.0002852884796003188,0.01806184822064211,7.538507720278297,18.76065274670387,296.1417512948909,
0.9510000000997439,661235,310.0000000000001,1.560402684563759,-8.941674272974678,0,-10.20882360291449,0.25989559149603,0.8478363261446228,0,0.1594174122991595,-8.941674272974678,-7.38127158841092,-0.0004111935780136454,-0.000218367671611636,0.0004819400535067668,-0.0003980886223984,0.0006086503633188102,-0.001668132932368054,-7.388763934576682,332.8346848482738,334.3622191135499,326.4915772267333,-2.316191759392669e-15,-2.437495160833347e-14,2.990007981616366e-16,0,0,0,0.1137593775039833,-0.0002774721930442095,0.01806110646919821,7.541495334841447,18.76063573903696,296.2226488545822,
0.9513000000997904,661441,310.0000000000001,1.560402684563759,-8.966489188806195,0,-10.19782895120884,0.262803471412252,0.8162185309390414,0,0.1523177600513471,-8.966489188806195,-7.406086504242436,8.493376602490046e-05,-0.0001048572294950585,0.0001766715401365815,-0.0001509661773203512,0.001273838548124502,-3.034516795910637e-05,-7.398200190066968,331.3827880860231,332.9036589170042,326.4915772267333,-8.807681756779712e-15,8.870091477810785e-14,6.539011483911584e-16,0,0,0,0.112687686696048,-0.0002971281428613573,0.01788832766574001,7.54459956002566,18.76062898628633,296.2963311716764,
0.951600000099837,661647,310.0000000000001,1.560402684563759,-8.966136599514314,0,-10.22028296897034,0.2727723825952496,0.8247170863301148,0,0.1566569005306608,-8.966136599514314,-7.405733914950555,0.0003016415743113844,-9.289139781296493e-05,-0.0008762282903447285,0.0002489485382581524,-2.913546754794086e-05,0.0004745202812171381,-7.439364121085441,331.6196604180881,333.1416183671503,326.4915772267333,1.933822341807921e-15,1.360136363907494e-13,-3.600370658249491e-15,0,0,0,0.1129333407828436,-0.0003072179182478069,0.01791119901511296,7.547709379423925,18.76060663350446,296.4002361827987,
0.9519000000998836,661855,310.0000000000001,1.560402684563759,-8.956825910121552,0,-10.22363143230106,0.2559322721667462,0.8513117912813987,0,0.159561458731363,-8.956825910121552,-7.396423225557793,0.000297459294491857,0.0004588625153158994,-0.0002123984238096361,-0.0002137962627913591,0.001089196944388739,0.0005846893522120322,-7.369163548034487,330.7390782461168,332.2569947911375,326.4915772267333,-1.832736173940689e-15,-5.212969726405397e-14,-2.546382543829464e-15,0,0,0,0.1123959731495717,-0.0002810254273876964,0.01783061402407068,7.55030354551645,18.76062063259091,296.5294998491714,
0.9522000000999302,662063,310.0000000000001,1.560402684563759,-8.982891395402891,0,-10.20518102243483,0.2593578581811815,0.806263404467402,0,0.1566683643833584,-8.982891395402891,-7.422488710839133,-0.000474029849428979,-0.0001539017086150741,-0.0009946015834529963,-0.0002816668662535488,0.0004301209401055393,0.0007102668871213828,-7.50416990333083,331.4807151975472,333.0020354619128,326.4915772267333,-6.733217790113033e-15,-8.000750434152588e-14,1.809318794020358e-15,0,0,0,0.112908657045101,-0.0002747968503200867,0.0179048398144005,7.552824608695708,18.76069286155305,296.6054978212512,
0.9525000000999767,662269,310.0000000000001,1.560402684563759,-8.97508522354264,0,-10.21399006526436,0.2585019134615855,0.8274532355963046,0,0.1529496926638242,-8.97508522354264,-7.414682538978882,8.732024685825982e-05,0.0004256582636073218,-4.445439823416273e-05,-4.104448627540405e-05,0.0004796552858739379,0.0004783299216779805,-7.391124683631704,331.2805379858668,332.8009395432478,326.4915772267333,3.520435672245783e-15,-1.586393577899021e-13,1.884446693236902e-15,0,0,0,0.1128935543091047,-0.0002957488995045534,0.01790436366551905,7.555185898050799,18.7607314158856,296.753605961783,
0.9528000001000233,662475,310.0000000000001,1.560402684563759,-8.949244663513387,0,-10.21242391372675,0.2701525724607111,0.8380783696730658,0,0.1549483080795858,-8.949244663513387,-7.388841978949629,0.0001641797142560547,-0.0001963591343561361,-0.001165855205705916,7.934833146834831e-05,-0.0008755454027222498,0.0004647369188634197,-7.449192260243637,331.5881370859115,333.1099503596379,326.4915772267333,2.900733512711881e-15,2.025678903043797e-14,5.596273092280223e-15,0,0,0,0.1129488542403228,-0.0002862500302104635,0.01790931878881076,7.557646113150123,18.76073777079155,296.8343148522367,
0.9531000001000699,662681,310.0000000000001,1.560402684563759,-8.982470533329858,0,-10.21614868494626,0.247594625807814,0.8284962901408225,0,0.1575872356677643,-8.982470533329858,-7.422067848766099,0.0003557452013501744,0.0002709395949695672,0.001219769156652164,0.0001005100456765919,-0.001459564706503362,-0.0003224504064053705,-7.329455854670271,330.8707664676928,332.3892873916407,326.4915772267333,-3.955545699152565e-17,-7.166569796709081e-14,1.609653010682058e-15,0,0,0,0.112455202360616,-0.0002699760004467864,0.01784532895407893,7.560642506979889,18.7607295424656,296.9367548949615,
0.9534000001001164,662887,310.0000000000001,1.560402684563759,-8.974883579883866,0,-10.2152765410946,0.2592703232328428,0.8270498150599452,0,0.1540728229179528,-8.974883579883866,-7.414480895320107,-0.0003095511161766975,-0.0001494141311792654,-0.0008786688368092311,0.0004119569373111405,0.001232481807272519,0.001439872851286766,-7.48223033945768,332.4897225382062,334.0156736098664,326.4915772267333,1.801970818502835e-16,-5.147483469830538e-14,-5.27558460703328e-16,0,0,0,0.1135440180264267,-0.0002637874786020248,0.01803155385759964,7.563345720306604,18.76070844105622,296.9902522795812,
0.953700000100163,663093,310.0000000000001,1.560402684563759,-9.010851121767102,0,-10.20950663554924,0.2541506715630532,0.7945228128512407,0,0.149982029367845,-9.010851121767102,-7.450448437203343,0.0002393000953205895,-2.322364775837132e-05,0.0004647805419452808,0.0002283390851019451,-0.0009938829424856633,0.0003687679503263989,-7.416170116330607,331.4941284555932,333.0155102796828,326.4915772267333,-4.047841765466125e-15,1.122671770435035e-13,1.844067164224719e-15,0,0,0,0.1127655162624493,-0.0002675088350749835,0.01791713859442989,7.567046042071865,18.76072900358233,297.0786979747925,
0.9540000001002096,663297,310.0000000000001,1.560402684563759,-8.972577248131586,0,-10.22979204381004,0.2720404493534491,0.8208608598633039,0,0.1643134864616954,-8.972577248131586,-7.412174563567827,0.0004263026019965211,0.0004042784596427618,3.883231275665977e-05,-0.0001990533610629758,-0.0006480279989711501,0.0008202549894094927,-7.368626191608721,330.6487034539455,332.1662052267143,326.4915772267333,1.010861678672322e-16,1.426018175052268e-13,-1.118059714026092e-15,0,0,0,0.1121654424189939,-0.0002977673572384976,0.01781372395499483,7.569490714516072,18.7607694966704,297.1438862954865,
0.9543000001002562,663504,310.0000000000001,1.560402684563759,-8.985509148755453,0,-10.2110504774094,0.2625710321571781,0.8143924895544892,0,0.1485778069422822,-8.985509148755453,-7.425106464191694,0.0003304984004723064,0.0003804517108824531,-0.0001747691487051555,-0.000316288109917342,0.0005057820564114027,-0.0002527548143197335,-7.398209957311644,330.891998930948,332.4106173006199,326.4915772267333,-1.283354826836166e-15,-4.966846882902571e-14,1.347392090108036e-15,0,0,0,0.1124839109664196,-0.0002774965919640067,0.01785165906028507,7.572849496624482,18.76077525364127,297.2400261998904,
0.9546000001003027,663713,310.0000000000001,1.560402684563759,-8.98095615124546,0,-10.21157359450114,0.2489816262942518,0.8266584979021235,0,0.1549773190593062,-8.98095615124546,-7.420553466681699,3.602034035524575e-05,1.04731584143978e-06,0.0005975766844782412,-0.0002592995508828115,0.0004934407959407215,0.0001126439852541037,-7.388566651377498,331.6762053722566,333.1984228326032,326.4915772267333,-3.595151535451998e-15,-1.468254613017664e-13,1.065456450040834e-15,0,0,0,0.1128208801792321,-0.0002849816405389618,0.01794324959240173,7.575004215215385,18.76074124293153,297.3524823920238,
0.9549000001003493,663922,310.0000000000001,1.560402684563759,-8.978570082762882,0,-10.21393761101627,0.2646566608767043,0.8186406225823619,0,0.1520702447943252,-8.978570082762882,-7.418167398199125,-0.0004054576866666063,-9.253438195490064e-05,-0.0003769338195566791,-0.0001681123473354013,0.000310860858909538,-0.0009192888035974148,-7.462450306965252,332.3735511297237,333.89896903638,326.4915772267333,-5.489418420268393e-15,5.17561179480229e-14,1.916173466032188e-15,0,0,0,0.1133584227655316,-0.000293567153700869,0.01800743737802302,7.577382018828327,18.76072795057037,297.4528392189067,
0.9552000001003959,664132,310.0000000000001,1.560402684563759,-8.995078882152503,0,-10.2174590539287,0.2518307009153569,0.8147719950278169,0,0.1557774758330254,-8.995078882152503,-7.434676197588745,0.0004054237926789213,0.0001390273645166707,-0.0005274225344351252,-9.961167383618232e-05,-0.0003480714877374194,0.0002389943861385337,-7.433819134179177,331.4444379888977,332.9655917601623,326.4915772267333,4.236828948870081e-15,-1.034067546774017e-13,7.549598471910354e-15,0,0,0,0.1126357454633925,-0.0002972434288517446,0.01790243404622911,7.57946617123316,18.76071670468383,297.5422763009489,
0.9555000001004424,664343,310.0000000000001,1.560402684563759,-8.954043279318677,0,-10.20795623458457,0.2687587559272107,0.8213426383575324,0,0.1638115609811485,-8.954043279318677,-7.393640594754919,-0.0001313358145409328,9.156631237732115e-05,-0.0006624537058574241,-4.033442580937407e-06,0.0004199291208732788,0.0003228711337773733,-7.428930541154014,331.1935960705359,332.7135986107458,326.4915772267333,-2.0041431542373e-15,-2.539767992410325e-13,-1.112703245891823e-15,0,0,0,0.11246454158542,-0.0002827461338469134,0.01787429267042758,7.582273321021233,18.76069177155847,297.6296493807149,
0.9558000001004889,664552,310.0000000000001,1.560402684563759,-8.946321407074654,0,-10.20673310089549,0.2689981703953812,0.8320008611065263,0,0.1594126623189332,-8.946321407074654,-7.385918722510896,1.819862469199937e-05,-1.918587888732503e-05,0.0001070698041113671,-0.0002346150625653202,-0.0004443264974120156,0.0001156983940129134,-7.380555426471889,332.1910521397525,333.7156324730626,326.4915772267333,1.564638076553681e-15,-1.519369053552269e-13,-1.204106567516338e-15,0,0,0,0.1131612659702946,-0.0002783004506062921,0.01797914115849867,7.585180939296594,18.76067160456236,297.7094775439722,
0.9561000001005355,664763,310.0000000000001,1.560402684563759,-8.972651212834213,0,-10.20921093068755,0.270331651845213,0.8111095456725733,0,0.1551185203355535,-8.972651212834213,-7.412248528270456,-0.0001719626613332067,-0.0001614090353022496,-0.001130009535018153,0.0001830424641597123,-0.000695136425645927,0.0005750225600460136,-7.486685913357062,333.2044818967983,334.7337133339445,326.4915772267333,1.042506044265543e-14,4.032459087747198e-14,9.532727789620906e-15,0,0,0,0.1138619069330762,-0.0002927838322899274,0.01809015199154748,7.587993137052759,18.76062265258504,297.7943025012417,
0.9564000001005821,664973,310.0000000000001,1.560402684563759,-8.957707246512353,0,-10.21508266531237,0.2749758816874761,0.830098467018899,0,0.1523010700936412,-8.957707246512353,-7.397304561948595,0.0002802330364957354,-7.938594496229579e-05,-0.001076215569438154,6.915514055344291e-05,-0.0002455890434303469,-0.0004134761972100021,-7.441304287744501,331.2253394317095,332.7454876570726,326.4915772267333,-3.349028691949172e-15,-8.176552465226036e-14,8.048436735081262e-17,0,0,0,0.112574509736538,-0.0002698321797338351,0.01788041494810703,7.590659211871054,18.76062134960903,297.8884066070053,
0.9567000001006286,665186,310.0000000000001,1.560402684563759,-8.973004624366613,0,-10.21589507444091,0.2652250571758316,0.8255935427517146,0,0.1520718501467489,-8.973004624366613,-7.412601939802855,-6.180181082588625e-05,-1.373934168414845e-06,-0.0004106077402408002,6.970030595339584e-05,0.0001553116387710047,0.001968436093437556,-7.436627524242668,332.6909919513801,334.2178667426535,326.4915772267333,-4.439001284604545e-16,8.467944331730274e-14,-3.657394725262231e-15,0,0,0,0.1134498357556293,-0.0003036985524892953,0.01803771860751619,7.593261547970333,18.76066280278246,297.9590430616289,
0.9570000001006752,665396,310.0000000000001,1.560402684563759,-8.97977356163309,0,-10.21612269289871,0.2540612713627815,0.8220097298323642,0,0.1602781300704706,-8.97977356163309,-7.419370877069332,-0.0004118844184653618,0.0001731351403841102,2.071136005930461e-05,0.0001221891904852341,-0.0004868263940092804,-8.554108162229044e-05,-7.430361601226945,331.6967081588593,333.2190197160961,326.4915772267333,-2.399697724152556e-15,1.569472632408201e-14,-3.884606832707694e-15,0,0,0,0.1126750874906527,-0.0002971892618882722,0.01792406041831779,7.595014421478474,18.7606350316252,298.0843566702022,
0.9573000001007218,665606,310.0000000000001,1.560402684563759,-8.956198391751814,0,-10.21430538014595,0.265032704405925,0.8355146563540553,0,0.1575596276341528,-8.956198391751814,-7.395795707188055,-2.403884423043334e-06,-7.807754861926501e-05,0.0009245722821234264,-2.530211580911673e-05,-0.001078866433734089,-0.0006234382081915946,-7.353120664878705,332.1898853699487,333.7144603484049,326.4915772267333,3.60394163700567e-16,1.414986597602409e-13,3.43960794155303e-15,0,0,0,0.1131648534926897,-0.0002752859360099237,0.01800423720419361,7.597713638916781,18.76067237179821,298.1863476438796,
0.9576000001007684,665816,310.0000000000001,1.560402684563759,-8.971582550083239,0,-10.21836873955603,0.2709572108102906,0.8149239426882846,0,0.1609050359742106,-8.971582550083239,-7.41117986551948,-0.0001244614685743225,0.000297617788455849,0.0005235727363602337,-0.0001401612446948736,0.001046006253349488,0.001121360889460211,-7.37601310757664,331.9160285051502,333.4393466261837,326.4915772267333,-1.573428178107354e-15,-1.363476602497889e-13,-4.522163886022493e-15,0,0,0,0.1128702120251391,-0.0003089398264985595,0.01793351836482493,7.600715656135507,18.7607163303178,298.2482508425254,
0.9579000001008149,666025,310.0000000000001,1.560402684563759,-8.954779373677239,0,-10.20018717621367,0.2666886554422382,0.8171900570485059,0,0.1615290900456839,-8.954779373677239,-7.394376689113479,4.413712943424602e-05,-0.0002753526486762588,0.0001367648615613546,0.0003020517320903223,0.0002230169142126702,-0.001490774270341126,-7.399134763496067,331.5943644394304,333.1162062934025,326.4915772267333,1.375650893149725e-15,-1.19765133668786e-14,1.714241484637082e-15,0,0,0,0.112682684086075,-0.0002831476659430634,0.01792123920342156,7.602775447481585,18.76073920693035,298.3128001824023,
0.9582000001008615,666234,310.0000000000001,1.560402684563759,-8.96188636196324,0,-10.19967451968418,0.261772537843599,0.828530415094606,0,0.1474852047827355,-8.96188636196324,-7.401483677399481,1.980110419325957e-05,-0.0007604224520633122,-0.0003292296054926554,-3.963498512978238e-05,-8.147239361534206e-05,-0.001794599031454902,-7.455726102914334,332.6610333537294,334.1877706509653,326.4915772267333,2.738116633968942e-15,3.203992016313578e-14,2.893179519189194e-15,0,0,0,0.1134613384588302,-0.0002500058884062869,0.01803128419834141,7.605459079370359,18.76078484366437,298.4070724919969,
0.9585000001009081,666443,310.0000000000001,1.560402684563759,-8.960312928386966,0,-10.20652137723416,0.271521748207582,0.8119041603655862,0,0.1627825402740285,-8.960312928386966,-7.399910243823205,0.000289336643913102,8.373489806765965e-05,-0.0009927034230901963,0.0002024392776676325,-6.414269873039375e-05,0.00028695656656425,-7.431145106424351,331.7011239651522,333.2234557885928,326.4915772267333,-5.524578826483083e-15,-4.342485969545223e-13,2.322715662889535e-15,0,0,0,0.1128933593245928,-0.0002632720410171139,0.01793010900594996,7.6076921086466,18.76081123852996,298.4810376329745,
0.9588000001009547,666648,310.0000000000001,1.560402684563759,-8.92653301721082,0,-10.19514949740201,0.2714574294448109,0.838995476050862,0,0.1581635746955194,-8.92653301721082,-7.36613033264706,0.0002672340898111261,-4.546919473798088e-05,-0.0009137692164174696,0.0002002309602421014,-0.0004845523522804629,-0.0005084490801727727,-7.401114835530956,332.1830519882013,333.7075956050699,326.4915772267333,4.689519178884207e-15,-5.829595350395514e-14,3.187785266573994e-16,0,0,0,0.1131901944846291,-0.0002843958423732444,0.01798508151027863,7.610548707252103,18.7608325308968,298.5424426551759,
0.9591000001010012,666854,310.0000000000001,1.560402684563759,-8.957269735531156,0,-10.21192190660392,0.2760303734220038,0.8312152494506196,0,0.1474065482001393,-8.957269735531156,-7.396867050967398,-0.0001259913103486883,-0.0001208640503353916,-0.0003689370858125654,-6.106701402324206e-05,0.001034026271850316,-0.000351452775164226,-7.427977577288264,332.0706720829905,333.5946999358379,326.4915772267333,2.065673865113006e-15,4.721031692954123e-13,1.853475319793884e-15,0,0,0,0.1131058438984104,-0.000284904896160749,0.0179621800297531,7.613352233052979,18.76085368322361,298.6604110435882,
0.9594000001010478,667060,310.0000000000001,1.560402684563759,-8.99171474724025,0,-10.21902820127706,0.2600894879312039,0.8136160594842081,0,0.1536079066213935,-8.99171474724025,-7.431312062676493,0.0004521263006196461,9.206572602517118e-05,-0.0003516749296218777,9.585279292121434e-05,-6.052337636414887e-06,-0.0001786038407588002,-7.42166902342664,330.6483316231921,332.1658316894591,326.4915772267333,-1.309725131497183e-15,2.4258922267825e-13,-1.3527828945765e-15,0,0,0,0.1120778630377026,-0.0002666286195485733,0.01781675978758369,7.615747353410923,18.76090711584859,298.7570478880588,
0.9597000001010944,667266,310.0000000000001,1.560402684563759,-8.971432379479753,0,-10.19962878706149,0.2646287665438282,0.8181963416498654,0,0.1453712993880372,-8.971432379479753,-7.411029694915994,-1.80346794464915e-05,-7.002254434695155e-05,-0.0003434605500677201,-5.630261397732339e-06,0.0007075085276922374,0.0001127348619019436,-7.432897334465014,332.5796175977504,334.1059812399503,326.4915772267333,1.709674752189275e-15,-5.60808479124297e-14,3.322383696614603e-15,0,0,0,0.1134314000624973,-0.000280704276623937,0.01802663233681013,7.618175001518138,18.76093024597013,298.8294268491146,
0.9600000001011408,667471,310.0000000000001,1.560402684563759,-8.95619050688436,0,-10.21484281240952,0.2648201781622492,0.8498083023024614,0,0.1440238250604516,-8.95619050688436,-7.3957878223206,0.0003603285778614309,0.000127991136673281,0.00040974634716558,0.0001188837220341129,0.0005585193347707153,0.0006335788879819211,-7.350613227929417,331.350026207158,332.8707466785384,326.4915772267333,-3.643497093997196e-15,2.637469971179394e-14,3.915715551487487e-15,0,0,0,0.1126983875842764,-0.0003148944927178046,0.01788278991915584,7.61993146100774,18.76093874482402,298.924589948269,
0.9603000001011874,667678,310.0000000000001,1.560402684563759,-8.97184821057739,0,-10.19693639639391,0.2660706419289901,0.8118923685317424,0,0.1471251753557929,-8.97184821057739,-7.411445526013631,-0.0006095937602980407,-0.0003948130369849881,-0.0007672289207502366,2.770162360057694e-05,-0.0003084159214868308,5.605152355599043e-05,-7.501325942015718,332.7663045277475,334.293524963714,326.4915772267333,-7.076031750706256e-15,-2.324937910438573e-13,2.436918310418888e-15,0,0,0,0.1138444554637959,-0.0003340615990117498,0.0180556250774617,7.621059854958165,18.76096027080921,299.0048021795242,
0.960600000101234,667886,310.0000000000001,1.560402684563759,-8.969363622486206,0,-10.21134057681316,0.2611706702570524,0.8385572003669247,0,0.1422490837029788,-8.969363622486206,-7.408960937922446,-0.0002151543380141487,-0.0004306288785290631,-0.0001250291323670481,-0.0003257097473705647,-0.0001307377154760573,0.0001545448900708687,-7.447939889850173,332.2268798880276,333.7516246516605,326.4915772267333,-1.256984522175148e-15,-2.990788103129255e-13,1.21825313720428e-15,0,0,0,0.1135246495588281,-0.0003275821931932514,0.01799968340504478,7.622905542534878,18.76095991242067,299.0945569791661,
0.9609000001012806,668095,310.0000000000001,1.560402684563759,-8.953145929493299,0,-10.21628361077105,0.2650018603398384,0.8453581189694149,0,0.1527777019684954,-8.953145929493299,-7.39274324492954,0.0004308011466009132,3.188411071807729e-05,0.001083234240793866,-0.0001289370155616202,0.0002424704139299022,0.0001481821259817061,-7.31533180371264,330.6002363651037,332.1175156997072,326.4915772267333,-1.76241536151131e-15,-7.502791181137049e-14,1.956484322375982e-15,0,0,0,0.1122239352077944,-0.0003341736398335168,0.01781845434615585,7.625546275969318,18.76097193479054,299.1800543372008,
0.9612000001013271,668302,310.0000000000001,1.560402684563759,-8.965155930568448,0,-10.20197673568867,0.2570738033984659,0.8250603057835024,0,0.1546866959382575,-8.965155930568448,-7.404753246004689,-3.298878860728151e-05,0.0001044000250436487,5.20385300394567e-05,-5.30787917567914e-05,1.854730412624256e-06,-0.0006633489872991678,-7.398545520320433,331.2951995120115,332.815668358009,326.4915772267333,-1.867896580155378e-15,-6.302942319060771e-14,1.537581045208784e-16,0,0,0,0.1127792572443172,-0.0003068823508451566,0.01791306858365646,7.627948146992931,18.76098150651663,299.2433943096199,
0.9615000001013737,668507,310.0000000000001,1.560402684563759,-8.930628926078828,0,-10.19641503829885,0.2772732193783843,0.8387278510889253,0,0.1497850417527144,-8.930628926078828,-7.370226241515069,-0.0005400515890800952,-8.307566451237931e-05,0.0002694802096343739,-0.0001277843405023682,-0.0002242702851819226,-0.0004154774370747557,-7.388062007283963,331.783576685513,333.3062869231114,326.4915772267333,-2.166760032980239e-15,-5.098258901129973e-14,-1.504618164382512e-16,0,0,0,0.1130526662659613,-0.0002995343557124888,0.01795308355017563,7.630235822200447,18.7609843216919,299.3157832467986,
0.9618000001014203,668713,310.0000000000001,1.560402684563759,-8.970915088728304,0,-10.20548057073096,0.2539449376039176,0.8280472596797804,0,0.152573284718953,-8.970915088728304,-7.410512404164547,0.0003219531998896962,0.0003058071625082086,-0.0004214946324060078,-9.396936538215125e-05,0.0004296262176555518,0.0007928203461152984,-7.400187000639813,330.5475923288475,332.0646300553084,326.4915772267333,1.859106478601706e-15,2.948639566179396e-14,-1.827242360469643e-15,0,0,0,0.1121743136450782,-0.0002941245720624884,0.01780856106084247,7.631927794819896,18.76095108161323,299.4017866691356,
0.9621000001014669,668920,310.0000000000001,1.560402684563759,-8.959202292826392,0,-10.20639115051732,0.2784580707578292,0.8165670107363596,0,0.1521637761967433,-8.959202292826392,-7.398799608262633,1.081215900423344e-05,-0.0003168762844416635,0.0003203884972554705,4.928925190817891e-05,0.0004995101867895869,-0.0009932279288951398,-7.398075004826385,332.2816990669409,333.8066954214619,326.4915772267333,5.234505475211894e-15,1.309725131497183e-13,3.989126633994329e-15,0,0,0,0.1133160602093739,-0.0002961601298980214,0.01799130898221639,7.634871883537959,18.7609524036102,299.4741981381702,
